ID,Height,timestamp,Type,From,To,Amount,Fee
16763233405869929192,779526,2020-07-31 16:51:25,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0735
5084754750051962369,739616,2020-04-11 08:06:40,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-64AX-CPK3-R4FK-3PEC3,2.0,0.0441
4594890106891648738,736223,2020-04-01 20:32:48,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-ECSH-BUUJ-USBD-2EUHX,21.0,0.0147
4338592223312729440,734856,2020-03-29 00:41:19,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-H65H-4SY6-HXPW-8VXXF,9.0,0.0588
7302612338971122068,734552,2020-03-28 04:17:36,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-NTX9-P6YZ-Z2VW-ABLZ6,15.0,0.0147
15024431918705412898,733878,2020-03-26 07:07:05,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-NTX9-P6YZ-Z2VW-ABLZ6,17.0,0.03675
11573598173362418883,730487,2020-03-16 19:20:26,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.0588
1570074206321283791,728601,2020-03-11 12:58:13,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-EM6V-6RW8-MFJZ-FS47T,7.0,0.02205
9789702930013374408,727879,2020-03-09 12:23:33,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-TZ3R-SW7Y-MB57-8D9BZ,19.0,0.03675
16977433259122295186,727776,2020-03-09 05:21:48,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-NTX9-P6YZ-Z2VW-ABLZ6,26.0,0.0588
1730503196762085500,726472,2020-03-05 13:52:49,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.0294
1754433369297282405,718357,2020-02-11 21:02:21,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-9KRB-73ED-WKB6-347NY,1.0,0.0294
2569551245271482320,718323,2020-02-11 18:37:42,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-UB99-5HW9-HYA3-H6VHK,3.0,0.05145
4638596665458064595,718026,2020-02-10 22:50:15,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-NTX9-P6YZ-Z2VW-ABLZ6,3.0,0.03675
2229184008712093539,717424,2020-02-09 05:40:59,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.03675
6944219366641810458,715882,2020-02-04 22:33:00,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-2RBB-RJT6-UT8F-86X5W,29.0,0.0588
2189720479573491573,714552,2020-02-01 04:50:52,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-2UH3-BLYV-8ZUG-FXVNU,4.0,0.03675
14805178865012309172,713664,2020-01-29 17:28:26,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-NTX9-P6YZ-Z2VW-ABLZ6,9.0,0.0441
678309932734457532,713274,2020-01-28 15:04:46,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-3LFZ-UBF5-XCYJ-4KD2C,6.0,0.0294
18240756107321094766,713118,2020-01-28 05:06:23,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-NTX9-P6YZ-Z2VW-ABLZ6,32.0,0.0147
14942375418196098826,712689,2020-01-27 00:28:35,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-9LRQ-K8Q3-RWDL-EP7V8,13.0,0.0147
17191729592305285382,712133,2020-01-25 10:41:24,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-NTX9-P6YZ-Z2VW-ABLZ6,12.0,0.05145
15693304931985877855,711609,2020-01-23 23:59:38,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.02205
18192594894180817822,711070,2020-01-22 11:40:38,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-NTX9-P6YZ-Z2VW-ABLZ6,2.0,0.09555
15347421867407400478,708840,2020-01-16 05:35:04,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0147
8448182584352034112,708588,2020-01-15 12:42:33,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-93N9-HCTU-VRG9-DP3T9,2.0,0.00735
6804045096869864197,707901,2020-01-13 15:08:47,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-NTX9-P6YZ-Z2VW-ABLZ6,3.0,0.0294
15702627456967818533,707160,2020-01-11 13:19:17,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-Y2KU-9DZT-FDAL-A4SZJ,5.0,0.00735
1111279196250484801,707036,2020-01-11 04:41:52,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-YK2E-GFKB-9NUQ-DXTX6,3.0,0.0147
13797199121577376263,707012,2020-01-11 03:26:35,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-NTX9-P6YZ-Z2VW-ABLZ6,6.0,0.0294
18379452716124155134,706932,2020-01-10 21:51:22,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-MNSX-275J-GHW2-5ZZ6Y,19.0,0.0147
14112411892347017088,706920,2020-01-10 21:14:21,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-NTX9-P6YZ-Z2VW-ABLZ6,9.0,0.02205
14873058487947797599,706842,2020-01-10 15:36:59,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.0147
14789087034202218627,706815,2020-01-10 14:08:06,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-8J9K-6AW8-QL5L-AC46M,8.0,0.0147
9916680190720705191,706786,2020-01-10 11:33:36,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-NTX9-P6YZ-Z2VW-ABLZ6,19.0,0.00735
13382001377679008891,706684,2020-01-10 05:12:29,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-VUYC-W7X2-787F-GPZXM,1.0,0.0294
16326734208655640496,706648,2020-01-10 02:47:04,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-8KQC-6VUA-SRB6-4WKRU,4.0,0.0147
14551364957107421310,706545,2020-01-09 20:03:08,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-827J-DR9T-RMC7-CNB2Z,8.0,0.02205
5004216371829403989,706360,2020-01-09 07:21:05,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.02205
5900920488871165002,706212,2020-01-08 21:25:54,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.0294
6446249596072029936,706210,2020-01-08 21:17:18,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-3DG4-FMCF-27NW-8H4H6,32.0,0.02205
17438301976256572767,706151,2020-01-08 17:23:31,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-NTX9-P6YZ-Z2VW-ABLZ6,10.0,0.02205
10541004713467525613,705945,2020-01-08 03:19:52,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-NTX9-P6YZ-Z2VW-ABLZ6,10.0,0.0294
6759598715603093180,705773,2020-01-07 16:06:19,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-NTX9-P6YZ-Z2VW-ABLZ6,26.0,0.0294
6997316184336107978,705560,2020-01-07 01:46:18,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.02205
1405553463131769825,705504,2020-01-06 22:06:58,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0294
13735365969992377693,705336,2020-01-06 10:18:53,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-NTX9-P6YZ-Z2VW-ABLZ6,2.0,0.0147
2414236478017517833,705307,2020-01-06 08:34:35,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
6922711766277735864,705271,2020-01-06 05:59:05,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-F22M-AXH6-55XV-CJRBM,1.0,0.0294
6495581912960829171,705251,2020-01-06 05:11:44,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-68TE-XSYM-QXHE-CMS4U,8.0,0.02205
16150777723983805109,705237,2020-01-06 04:07:11,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.02205
15593903022714858214,705043,2020-01-05 14:54:15,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-NTX9-P6YZ-Z2VW-ABLZ6,8.0,0.02205
15541831936812993256,705017,2020-01-05 13:16:40,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-REU2-92TR-RA9Y-C7CHV,2.0,0.0294
1911456282320248911,704579,2020-01-04 07:42:52,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NTX9-P6YZ-Z2VW-ABLZ6,10.0,0.0147
