ID,Height,timestamp,Type,From,To,Amount,Fee
12961106924209805207,1279455,2024-05-21 10:07:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
1037587668357232994,1279455,2024-05-21 10:07:19,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
15850341085897356531,1279026,2024-05-20 05:34:10,Bid Order Placement,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.01
2310348698969859883,1279026,2024-05-20 05:34:10,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
8548913074702526355,1279026,2024-05-20 05:34:10,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
15685833813694512323,1275028,2024-05-09 02:46:57,Bid Order Placement,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.01
11517139437203992431,1274315,2024-05-07 03:15:37,Bid Order Placement,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.01
8437926277541323780,1272530,2024-05-02 04:08:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
4368157165535868619,1272529,2024-05-02 04:02:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
18141162952717048725,1272528,2024-05-02 03:59:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
12162777771258175476,1272527,2024-05-02 03:55:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
12169204913411727900,1272527,2024-05-02 03:55:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
5989050750539949549,1272525,2024-05-02 03:47:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
3436867745852407435,1272524,2024-05-02 03:45:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
3885000688937744813,1272524,2024-05-02 03:45:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
3815133554971350745,1272517,2024-05-02 03:16:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
6291800259570181196,1272515,2024-05-02 03:09:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
7138840293454663124,1272515,2024-05-02 03:09:20,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
15034313602027540934,1271786,2024-04-30 02:27:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
3727010418496379295,1271786,2024-04-30 02:27:08,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
990821704938136315,1263970,2024-04-08 09:00:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
10415781905282865198,1263969,2024-04-08 08:56:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
11970912873380629474,1263969,2024-04-08 08:56:19,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
11742868230605869882,1261719,2024-04-02 02:58:13,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
6957044829808715494,1261719,2024-04-02 02:58:13,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
7661286436054314548,1259917,2024-03-28 02:46:47,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
16683978390670254676,1259562,2024-03-27 03:01:00,Account Update,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.03
9049790668591725176,1259562,2024-03-27 03:01:00,Account Update,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.03
15322342210307528048,1259561,2024-03-27 02:56:25,Account Update,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.03
9234512164929504312,1259559,2024-03-27 02:53:02,Account Update,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.03
6587315197164179944,1259559,2024-03-27 02:53:02,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
7776471824174790252,1259559,2024-03-27 02:53:02,Arbitrary Message,S-9C93-NWKX-ZEXZ-7TQLK,S-DC6X-8TGN-MUQ8-B8XKC,0.0,0.01
4366378814799860487,1257453,2024-03-21 06:23:47,Ordinary Payment,S-9C93-NWKX-ZEXZ-7TQLK,S-9RLH-ZCEB-A75T-E2K2D,0.9,0.01
10566377221051039188,1256690,2024-03-19 03:40:59,Ordinary Payment,S-9C93-NWKX-ZEXZ-7TQLK,S-J4U7-ZZRV-55QK-B3EDK,0.63,0.01
10756748987421010077,1256683,2024-03-19 03:12:46,Deploy Contract,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.3
48397428118774622,1256683,2024-03-19 03:12:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
13332307538067571105,1246599,2024-02-20 02:34:26,Deploy Contract,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.3
9970487045430384781,1241663,2024-02-06 09:23:12,Ordinary Payment,S-PPK4-5NPW-P94S-4264C,S-9C93-NWKX-ZEXZ-7TQLK,20.0,0.01
4997017653183642016,1241663,2024-02-06 09:23:12,Bid Order Placement,S-9C93-NWKX-ZEXZ-7TQLK,,0.0,0.01
5632673391828891575,1241587,2024-02-06 04:13:10,Ordinary Payment,S-PPK4-5NPW-P94S-4264C,S-9C93-NWKX-ZEXZ-7TQLK,10.0,0.01
214952808659465467,1204259,2023-10-25 09:52:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9C93-NWKX-ZEXZ-7TQLK,0.01,0.02
