ID,Height,timestamp,Type,From,To,Amount,Fee
2353904302662563920,1267956,2024-04-19 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.55658396,0.033
6105149742151884173,1267593,2024-04-18 11:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,245.45052705,0.033
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
11158150120231619875,1264720,2024-04-10 11:05:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.0080434,0.032
15454512079397473835,1264360,2024-04-09 11:04:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,144.28744256,0.032
10592341794552757943,1264000,2024-04-08 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,299.98887768,0.032
5057901548292066003,1263638,2024-04-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,114.59657312,0.032
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
16459617692545095424,1261840,2024-04-02 11:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.53065423,0.032
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
5176804197454262992,1261478,2024-04-01 11:00:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.29830316,0.032
18202475752979459943,1261120,2024-03-31 11:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.33232704,0.032
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
7385423544622720656,1257897,2024-03-22 12:04:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.3964052,0.032
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
165011595320237286,1257535,2024-03-21 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.59877372,0.032
8080103382065790999,1257180,2024-03-20 12:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.99115701,0.032
10508550880558961444,1256817,2024-03-19 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,201.30124604,0.032
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
5676994311297296221,1256459,2024-03-18 12:04:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.59824213,0.032
3713978603241037209,1256097,2024-03-17 12:03:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.0853952,0.032
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
2196344739742585111,1255738,2024-03-16 12:04:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.49114878,0.032
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17562627731652271666,1255380,2024-03-15 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,217.512633,0.032
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7895001624657822805,1255016,2024-03-14 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,235.79630718,0.032
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
2575880242436732551,1254658,2024-03-13 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,220.07979476,0.032
18139129854894787838,1254298,2024-03-12 12:04:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.47860683,0.032
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
9649637647422651126,1253940,2024-03-11 12:02:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.08785707,0.032
6437028865576810370,1253581,2024-03-10 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.47956916,0.032
4967206954211368902,1253219,2024-03-09 12:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.67469554,0.032
17490235326390848673,1252860,2024-03-08 12:01:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.71094859,0.032
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
2866381687688970737,1252502,2024-03-07 12:02:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,173.58645582,0.032
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
14325161360171731684,1252140,2024-03-06 12:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.88309399,0.032
847465777723292601,1251779,2024-03-05 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.94503045,0.032
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
14391776859212750492,1251423,2024-03-04 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.92557757,0.032
17732646717407541395,1251062,2024-03-03 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.27097225,0.032
6435126171581459498,1250700,2024-03-02 12:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,62.32423259,0.032
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8865475460772721427,1250339,2024-03-01 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,105.1158757,0.032
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8528485635850136988,1248901,2024-02-26 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.81649168,0.032
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
7353853981865324688,1248545,2024-02-25 12:04:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.21044266,0.032
12804449550225795429,1248180,2024-02-24 12:01:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,320.97901709,0.032
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
18194399332517897936,1247821,2024-02-23 12:00:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.9435874,0.032
8617439931123630974,1247459,2024-02-22 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.3178749,0.032
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
8753636279908142988,1247105,2024-02-21 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.94797444,0.032
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
11077970701601230382,1246742,2024-02-20 12:04:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.11807,0.032
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
4073486677252719886,1246382,2024-02-19 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.27738235,0.032
12478043286150147203,1246022,2024-02-18 12:03:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.87704616,0.032
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
17745057917022404477,1245664,2024-02-17 12:04:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.77005719,0.032
11695470060238928495,1245304,2024-02-16 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.59551652,0.032
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
8018899483534941971,1244943,2024-02-15 12:02:04,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.12371718,0.032
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
6570082589839112767,1244586,2024-02-14 12:01:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,212.52774514,0.032
15752214088082493459,1244228,2024-02-13 12:03:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,165.45121488,0.032
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
4826524099491206348,1243867,2024-02-12 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,286.76288349,0.032
13350997824880465090,1243504,2024-02-11 12:04:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,152.6874641,0.032
1378936398140755185,1243144,2024-02-10 12:03:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,273.10748894,0.032
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
10943752964555877995,1242785,2024-02-09 12:01:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,107.7783274,0.032
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
13771922519142226608,1242425,2024-02-08 12:03:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.0204627,0.032
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
9884822945835677024,1242064,2024-02-07 12:02:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.7835774,0.032
1626792655488391821,1241705,2024-02-06 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.22093989,0.032
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
14454140918098524951,1241346,2024-02-05 12:03:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.95043912,0.032
7249795077470837781,1240986,2024-02-04 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.0396825,0.032
146300737520241667,1240625,2024-02-03 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,349.57332147,0.032
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6295043353303752425,1240266,2024-02-02 12:01:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,350.81415928,0.032
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4200356279257556624,1239905,2024-02-01 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.76451306,0.032
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
8641466341646397389,1239547,2024-01-31 12:03:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,177.1940662,0.032
16832498469116994396,1239188,2024-01-30 12:02:01,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.03274629,0.032
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4890730887685707444,1238827,2024-01-29 12:00:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,148.29032204,0.032
10747722172886892219,1238467,2024-01-28 12:03:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.16831645,0.032
3751506629779171163,1238107,2024-01-27 12:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.31485648,0.033
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
8374200465179775132,1237748,2024-01-26 12:01:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,228.10607692,0.033
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17267770857539573773,1237387,2024-01-25 12:00:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,189.59460508,0.033
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11516223171933046611,1237030,2024-01-24 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,236.8307656,0.033
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
484105957549942969,1236669,2024-01-23 12:03:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,252.59471157,0.033
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18038798206157371215,1236310,2024-01-22 12:02:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,127.99174487,0.033
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
11798025367836201377,1235589,2024-01-20 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,275.22966047,0.034
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18252089334394951748,1235227,2024-01-19 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,152.56767852,0.034
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17878496371180812310,1234868,2024-01-18 12:01:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.62934798,0.034
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6095048141207168057,1234510,2024-01-17 12:02:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.92663763,0.034
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
3249994795027765895,1234146,2024-01-16 12:01:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,273.34168003,0.033
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11469285668732725370,1233789,2024-01-15 12:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.42166173,0.032
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
2559773032102676667,1233068,2024-01-13 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,243.52361012,0.032
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17845078462406632251,1232710,2024-01-12 12:01:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.17030207,0.032
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
10870697854777999351,1232348,2024-01-11 12:02:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,155.97206546,0.032
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
15814245223744936922,1231990,2024-01-10 12:01:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,262.83914076,0.032
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
11715588696687179826,1231629,2024-01-09 12:00:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.47244346,0.032
864185244129720340,1231268,2024-01-08 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,236.52921204,0.032
1017353206359032482,1230911,2024-01-07 12:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,170.11011234,0.032
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16635274229194650353,1230551,2024-01-06 12:02:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,163.56879196,0.032
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
290322471833798582,1230193,2024-01-05 12:04:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,191.25502166,0.032
8221251897382787618,1229832,2024-01-04 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.63236684,0.032
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11632549597491857151,1229470,2024-01-03 12:00:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.24597596,0.032
1477244445190082363,1229114,2024-01-02 12:03:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.10652508,0.032
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11491656336394070171,1228752,2024-01-01 12:02:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.83115504,0.032
15441864360966688858,1228392,2023-12-31 12:02:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.39478404,0.032
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3627686585156477353,1228035,2023-12-30 12:01:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.88252361,0.032
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1940186967337124823,1227673,2023-12-29 12:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.43843251,0.032
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11373512600611997041,1227310,2023-12-28 12:02:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.18897746,0.032
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
9995746550943196667,1226953,2023-12-27 12:01:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.10116556,0.032
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
18277295196444092066,1226593,2023-12-26 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,141.75052843,0.032
68311574002842940,1226236,2023-12-25 12:00:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.33362759,0.032
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1944657797871369410,1225876,2023-12-24 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.49066657,0.032
13299532338574184930,1225863,2023-12-24 11:02:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.021
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2790505996314842697,1225514,2023-12-23 12:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.6817715,0.032
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
15694073448219005784,1225159,2023-12-22 12:02:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.66030091,0.032
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7258111859550573959,1224796,2023-12-21 12:02:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.1912204,0.032
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1232684783414639018,1224433,2023-12-20 12:03:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.55167189,0.032
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13953726464195121265,1224073,2023-12-19 12:01:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,238.65264934,0.032
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
18006522128552749482,1223716,2023-12-18 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.32847924,0.032
17367041575073253684,1223356,2023-12-17 12:03:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.6857247,0.032
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
7841604111907751394,1222997,2023-12-16 12:02:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.51014054,0.032
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
6806054268314552524,1222639,2023-12-15 12:01:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,224.7346272,0.032
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
354192297584595118,1222276,2023-12-14 12:02:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.63350363,0.032
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4674182386137931977,1221917,2023-12-13 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.09902924,0.032
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5035115050229274134,1221557,2023-12-12 12:04:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,134.87002575,0.032
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6148570297236708018,1221199,2023-12-11 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.4050614,0.032
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9737341914344231570,1220839,2023-12-10 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.41616054,0.032
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18230913752897517939,1220481,2023-12-09 12:01:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,248.46381811,0.032
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12652045271049955903,1220121,2023-12-08 12:02:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,154.28505574,0.032
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16963181566172010222,1219758,2023-12-07 12:02:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.52619069,0.032
