ID,Height,timestamp,Type,From,To,Amount,Fee
6243342645317469858,780404,2020-08-03 03:35:04,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-4Y3L-HTP3-9HX5-2QU9P,31.3238,0.0735
9821900580306280300,742149,2020-04-18 10:14:22,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-F6A3-69HD-FQ65-HXSHY,10.0,0.05145
3447646503562538577,741931,2020-04-17 19:53:31,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-F6A3-69HD-FQ65-HXSHY,6.0,0.03675
14076297447151502808,740244,2020-04-13 02:19:33,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-3DEH-S7CH-NX84-GLEQE,13.0,0.0441
4135083066686842792,738828,2020-04-09 03:32:34,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-TPSN-5MHS-X53K-2BEVX,12.0,0.0441
15692325887331962101,737720,2020-04-06 01:16:54,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-F6A3-69HD-FQ65-HXSHY,2.0,0.02205
10362010503479489302,737393,2020-04-05 02:33:50,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-F6A3-69HD-FQ65-HXSHY,21.0,0.0147
15207643894386813912,736368,2020-04-02 06:05:08,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-F6A3-69HD-FQ65-HXSHY,15.0,0.0441
5464036548765309982,736080,2020-04-01 11:09:49,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-F6A3-69HD-FQ65-HXSHY,1.0,0.03675
10451984590734405840,731349,2020-03-19 05:16:54,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-D3CY-Q8ZE-HXG9-863R5,4.0,0.03675
2653407935800491839,731097,2020-03-18 12:26:30,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0441
10191131063623912338,730741,2020-03-17 12:18:58,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-F6A3-69HD-FQ65-HXSHY,5.0,0.02205
7112674024026759115,730716,2020-03-17 11:09:15,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-F6A3-69HD-FQ65-HXSHY,1.0,0.03675
3697349708861079656,728909,2020-03-12 09:43:15,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
7422335508678343437,726823,2020-03-06 13:14:26,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.02205
12021936553204015140,726365,2020-03-05 06:51:07,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-C589-3XUK-DHE5-H8ARF,2.0,0.0294
10366444296339055901,725615,2020-03-03 04:16:42,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-9Y96-PDA9-US4G-87XAS,6.0,0.05145
6922796072222177823,725074,2020-03-01 15:37:20,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-F6A3-69HD-FQ65-HXSHY,13.0,0.0588
10263055518869126596,724516,2020-02-29 02:31:13,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-3PNZ-3JLF-MF7P-66V6Q,9.0,0.03675
12420319126711987003,724400,2020-02-28 18:35:26,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-WT44-EXUK-SEX6-E4R5N,21.0,0.02205
6559729748561123286,724247,2020-02-28 08:16:15,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-F6A3-69HD-FQ65-HXSHY,29.0,0.0147
16983584385475435103,723447,2020-02-26 03:09:55,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.05145
1188276463415718899,721998,2020-02-22 01:23:55,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-AHER-376K-SZ26-E7LKF,1.0,0.0441
1789120638115776784,721631,2020-02-21 00:36:53,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-F6A3-69HD-FQ65-HXSHY,3.0,0.0441
8132527687223208056,719037,2020-02-13 18:31:51,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0147
570811375124264942,718800,2020-02-13 02:40:58,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-SHMM-45JR-FCBD-FXXV5,4.0,0.0294
1324455251052942545,716952,2020-02-07 22:29:13,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-F6A3-69HD-FQ65-HXSHY,5.0,0.03675
1990840495879607488,716517,2020-02-06 17:01:20,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-QERR-EGQ5-6TJT-C5CPW,7.0,0.0294
11243348129796510401,716083,2020-02-05 11:55:23,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-F6A3-69HD-FQ65-HXSHY,2.0,0.0147
15719995641700202513,715221,2020-02-03 01:55:57,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-YZ68-VNMG-9ALF-HAWM9,10.0,0.05145
2721819236738902909,715171,2020-02-02 22:39:35,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-F6A3-69HD-FQ65-HXSHY,5.0,0.0441
8568509074017320504,714761,2020-02-01 19:20:46,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-F6A3-69HD-FQ65-HXSHY,2.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F6A3-69HD-FQ65-HXSHY,10.0,0.0882
