ID,Height,timestamp,Type,From,To,Amount,Fee
1066706857347654411,1001404,2022-04-09 13:01:49,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-XP7S-UALK-VJJF-A9J8N,5049.984565,0.0
7661009275815839677,1001404,2022-04-09 13:01:49,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-SEXY-RJRE-DF6M-AVUBJ,37.484565,0.0
5566454972210682474,1001404,2022-04-09 13:01:49,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
3795633593285095815,1001403,2022-04-09 12:56:56,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-7P68-4TYV-6JDG-86UC5,0.2,0.02205
12674058985876836274,1001343,2022-04-09 08:59:18,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-7P68-4TYV-6JDG-86UC5,0.0,0.02205
13422455946474819944,1001343,2022-04-09 08:59:18,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-7P68-4TYV-6JDG-86UC5,5050.184565,0.0294
16109335908091706708,994781,2022-03-22 03:04:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,50.10878,0.02205
8276251484754506476,994781,2022-03-22 03:04:44,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.0,0.0294
18431593589266257105,994208,2022-03-20 12:51:44,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-XP7S-UALK-VJJF-A9J8N,110.511995,0.0
17714767471458707332,994207,2022-03-20 12:47:50,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.2,0.02205
5401457027973868094,994005,2022-03-19 23:26:41,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.0,0.0294
6418138683669826546,994005,2022-03-19 23:26:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,110.62878,0.02205
10573709709543444704,993630,2022-03-18 22:27:04,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-XP7S-UALK-VJJF-A9J8N,39.991995,0.0
8750646542126080794,993629,2022-03-18 22:23:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.2,0.02205
17968185808336781133,993385,2022-03-18 06:10:50,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.0,0.0294
5257070877121116126,993385,2022-03-18 06:10:50,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,40.10878,0.02205
15160591038164790279,992788,2022-03-16 14:19:33,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-XP7S-UALK-VJJF-A9J8N,150.00743,0.0
15829687890502631164,992787,2022-03-16 14:14:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.2,0.02205
12908752261662369448,992614,2022-03-16 02:33:43,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.0,0.0294
6558594985732932318,992614,2022-03-16 02:33:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,150.10878,0.02205
16602709667990742107,992243,2022-03-15 01:49:18,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-XP7S-UALK-VJJF-A9J8N,1575.0,0.0
8324201540304051339,992243,2022-03-15 01:49:18,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-VSDN-49N2-5ZMN-34A23,71.25,0.0
6204106094772074015,992243,2022-03-15 01:49:18,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
1149880919555863190,992242,2022-03-15 01:44:01,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-7P68-4TYV-6JDG-86UC5,0.2,0.02205
5750992788043463237,992234,2022-03-15 01:07:59,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-7P68-4TYV-6JDG-86UC5,0.0,0.02205
7290620043277592306,992234,2022-03-15 01:07:59,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-7P68-4TYV-6JDG-86UC5,1575.2,0.0294
2101555537662371802,991920,2022-03-14 04:28:55,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,0.0,0.0294
2329898316225435524,991920,2022-03-14 04:28:55,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-7P68-4TYV-6JDG-86UC5,75.12348,0.02205
