ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6ME-VXFN-8G43-84Y63,1e-08,0.03675
13029882603178818156,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6ME-VXFN-8G43-84Y63,0.0,1.0
8885961471516228129,87681,2015-04-13 17:31:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,2.0,1.0
16609316071321268778,87285,2015-04-12 15:05:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,2.0,1.0
800435079779600739,87215,2015-04-12 10:13:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,2.0,1.0
3423996769899837651,87154,2015-04-12 06:04:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,2.0,1.0
17174640196375524437,86093,2015-04-09 06:48:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,2.0,1.0
2446797989160079465,84394,2015-04-04 12:34:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,2.0,1.0
11571092702600565338,80024,2015-03-23 07:10:05,Reward Recipient Assignment,S-J6ME-VXFN-8G43-84Y63,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7231028887059235095,80010,2015-03-23 06:34:09,Reward Recipient Assignment,S-J6ME-VXFN-8G43-84Y63,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11096508940423745786,78639,2015-03-19 10:14:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,4.0,1.0
14536858386658212525,78639,2015-03-19 10:14:01,Account Update,S-J6ME-VXFN-8G43-84Y63,,0.0,1.0
15783314620984079069,78577,2015-03-19 06:13:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,3.0,1.0
10734297519620971133,78401,2015-03-18 18:35:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J6ME-VXFN-8G43-84Y63,3.0,1.0
