ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L75X-XSXJ-97CG-3DR9S,8.79e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L75X-XSXJ-97CG-3DR9S,1e-08,0.294
8466163558239407105,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L75X-XSXJ-97CG-3DR9S,2.25999999,1.0
13625795402040025383,362111,2017-05-20 18:23:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L75X-XSXJ-97CG-3DR9S,4.31100122,1.0
11574444449044792014,362099,2017-05-20 17:40:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L75X-XSXJ-97CG-3DR9S,0.0197152,1.0
1541289369995293902,361771,2017-05-19 19:51:13,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3359192177309672455,361753,2017-05-19 18:49:44,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14669070929124864703,361735,2017-05-19 17:50:56,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5662666455607346474,361700,2017-05-19 15:26:06,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15536889327537697844,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L75X-XSXJ-97CG-3DR9S,26.3,1.0
11893456968051040767,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L75X-XSXJ-97CG-3DR9S,0.0,1.0
4564657994760522490,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L75X-XSXJ-97CG-3DR9S,10.0,1.0
3692922850210745346,360962,2017-05-17 13:52:40,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10031111235258179632,360911,2017-05-17 10:21:15,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8694632147934666235,360759,2017-05-16 23:58:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L75X-XSXJ-97CG-3DR9S,1.60706996,1.0
12718221300943917162,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L75X-XSXJ-97CG-3DR9S,0.0,1.0
11742708974031684895,360721,2017-05-16 21:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L75X-XSXJ-97CG-3DR9S,25.0,1.0
5556916844351686769,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L75X-XSXJ-97CG-3DR9S,0.0,1.0
8050726594311418254,360557,2017-05-16 10:23:45,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11639821025960195557,360383,2017-05-15 22:49:34,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17613143367775544656,360373,2017-05-15 22:17:51,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5379789665692088739,360306,2017-05-15 17:39:42,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15728435910400088682,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L75X-XSXJ-97CG-3DR9S,0.0,1.0
1462869439959336216,360283,2017-05-15 16:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L75X-XSXJ-97CG-3DR9S,112.04194072,1.0
16000147442914413486,360014,2017-05-14 22:19:17,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12132639248538259235,359999,2017-05-14 21:20:28,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16715800212189988047,359984,2017-05-14 20:08:56,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5102280733425811974,359853,2017-05-14 11:21:54,Reward Recipient Assignment,S-L75X-XSXJ-97CG-3DR9S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12531584564028254662,359683,2017-05-13 23:52:27,Account Update,S-L75X-XSXJ-97CG-3DR9S,,0.0,1.0
13228333142044401957,359683,2017-05-13 23:52:27,Alias Assignment,S-L75X-XSXJ-97CG-3DR9S,,0.0,1.0
11051186538371408255,359680,2017-05-13 23:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L75X-XSXJ-97CG-3DR9S,3.0,1.0
11421571802499144037,359680,2017-05-13 23:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L75X-XSXJ-97CG-3DR9S,3.0,1.0
