ID,Height,timestamp,Type,From,To,Amount,Fee
7507417887501153224,780242,2020-08-02 16:45:43,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
6642234713735210710,740455,2020-04-13 16:18:05,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-PLM6-BM35-LVUB-CPY6D,1.0,0.03675
13453451778178540847,740394,2020-04-13 12:38:51,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0294
5767646027081130504,739874,2020-04-12 01:19:14,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.05145
17645033619229338605,739558,2020-04-11 04:33:32,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-QVXS-DWKZ-BVBY-7FMV7,4.0,0.0441
2891614871472505609,738585,2020-04-08 11:08:23,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.05145
4718014362710278230,736840,2020-04-03 13:50:58,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-URHP-NF64-7EHX-FJN62,5.0,0.0294
16946068650382203650,736585,2020-04-02 20:46:16,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.05145
10952224721063931433,736563,2020-04-02 19:01:54,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-JRC8-M8R7-TEY7-7FKUR,4.0,0.05145
1334297277970147866,735930,2020-04-01 01:04:19,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.0441
10258176161278580838,735486,2020-03-30 18:56:20,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-CVVW-BHVY-QCEY-5NJF6,8.0,0.0441
15909751613898794719,734721,2020-03-28 15:34:04,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.0441
9902022213256814773,734460,2020-03-27 22:17:38,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.0441
7707696733888749931,732920,2020-03-23 14:37:40,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-3UPG-QX99-M75F-2J6L8,1.0,0.0441
16873472204024103039,732643,2020-03-22 20:04:08,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.05145
3081101171947233079,732267,2020-03-21 19:00:46,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-E2TC-PE7J-EHZU-GNLU6,1.0,0.0147
14588496539987798342,731392,2020-03-19 08:04:31,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-CRFN-LKD4-S75W-4D5MB,2.0,0.05145
11900064024814668540,730288,2020-03-16 06:17:41,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-AAP8-9ESG-NDFD-A4C4H,6.0,0.0588
13378287757086638985,729891,2020-03-15 03:23:47,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-CVVW-BHVY-QCEY-5NJF6,3.0,0.0588
6904826119652225769,728933,2020-03-12 11:14:15,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.03675
12530612577021643867,728563,2020-03-11 10:32:05,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0294
7179428979165060569,727311,2020-03-07 21:46:21,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-JEDQ-KSLW-D438-9JXNV,4.0,0.02205
168837918951253198,727235,2020-03-07 17:05:29,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-VUJZ-KRN8-9RYM-GTGYD,2.0,0.00735
16101923385260067739,724868,2020-03-01 02:31:34,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-DZ88-SKC5-HYUL-2QGJZ,10.0,0.05145
1663724727225109750,724185,2020-02-28 04:22:21,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-4DGW-SX3P-NJR7-9LKHU,1.0,0.0294
13851061208156838906,724182,2020-02-28 04:13:19,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.05145
4543202649321778675,723226,2020-02-25 11:29:32,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-CVVW-BHVY-QCEY-5NJF6,7.0,0.02205
150386547373716204,723225,2020-02-25 11:27:10,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-CVVW-BHVY-QCEY-5NJF6,6.0,0.0147
9445866549941184407,722956,2020-02-24 17:36:12,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-CVVW-BHVY-QCEY-5NJF6,3.0,0.03675
4309437564976982088,722615,2020-02-23 18:34:15,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-P27R-2TXW-A698-FL45M,6.0,0.02205
3639544570327340380,722461,2020-02-23 08:19:44,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0588
6231726853052386945,722456,2020-02-23 07:46:49,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-DH9R-8SQG-3W8S-AV7BT,9.0,0.0147
11174453908998973661,720917,2020-02-19 00:35:13,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-P97Z-38LR-YEMK-8M552,21.0,0.0441
13498421711301123128,720813,2020-02-18 17:20:36,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-CVVW-BHVY-QCEY-5NJF6,5.0,0.0294
10407240190903198406,719400,2020-02-14 18:53:16,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0147
13808027475746901665,719335,2020-02-14 14:17:22,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.0441
10889115589070631082,719080,2020-02-13 21:41:53,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-QF57-WRBF-PNB8-8SVJU,14.0,0.0441
2872288450979777793,718101,2020-02-11 04:08:19,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-CVVW-BHVY-QCEY-5NJF6,8.0,0.0588
6430340765615698650,718018,2020-02-10 22:22:17,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-CVVW-BHVY-QCEY-5NJF6,17.0,0.05145
17695663437395653786,717118,2020-02-08 09:18:44,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-CVVW-BHVY-QCEY-5NJF6,7.0,0.0441
7368609194805612957,716715,2020-02-07 06:31:21,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0441
17764228672537558466,715744,2020-02-04 13:12:19,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-WNRW-R3DY-M3ZD-5CCFW,7.0,0.0147
8654847689346626521,713053,2020-01-28 00:17:05,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-KLPP-LUAA-88HB-ETPNM,1.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVVW-BHVY-QCEY-5NJF6,10.0,0.08085
