ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3J8-G399-CCMU-ALR4M,2.19e-06,0.0735
11397170140843529224,936416,2021-10-10 21:41:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3J8-G399-CCMU-ALR4M,1e-08,0.06
17210083656011182746,936416,2021-10-10 21:41:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3J8-G399-CCMU-ALR4M,0.0,0.06
2107335864961461039,925161,2021-09-09 14:56:56,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-W7DL-2Y7H-UGKB-BCDJC,1943.0,0.0294
4526573934865620669,828626,2020-12-15 05:52:27,Ask Order Placement,S-W3J8-G399-CCMU-ALR4M,,0.0,1.0
2009256166512799295,485327,2018-04-30 19:15:47,Account Update,S-W3J8-G399-CCMU-ALR4M,,0.0,1.0
8344918500151614210,485327,2018-04-30 19:15:47,Ask Order Placement,S-W3J8-G399-CCMU-ALR4M,,0.0,1.0
12129380702873236727,480336,2018-04-16 19:56:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W3J8-G399-CCMU-ALR4M,0.0,1.0
17775440553644227991,432699,2017-12-04 14:14:11,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-YFQY-PHM5-77KV-H6RKP,0.0,1.0
1884610453125303263,432698,2017-12-04 14:03:31,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-YFQY-PHM5-77KV-H6RKP,400.0,1.0
13576019689451954747,432697,2017-12-04 14:01:10,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-VW4M-75YP-S76G-AH7NE,0.0,1.0
6922633756853851893,432697,2017-12-04 14:01:10,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-VW4M-75YP-S76G-AH7NE,872.0,1.0
17488743573691704611,432694,2017-12-04 13:35:22,Ask Order Placement,S-W3J8-G399-CCMU-ALR4M,,0.0,1.0
15604211636723416200,432693,2017-12-04 13:33:17,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-KBQ6-Q8TS-MNZY-AN426,330.0,1.0
9944852812915007054,432692,2017-12-04 13:31:48,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-8BAT-G2ED-R3V8-2TUWM,466.0,1.0
14035686828488114587,432692,2017-12-04 13:31:48,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-KBQ6-Q8TS-MNZY-AN426,0.0,1.0
9998197743805959275,432691,2017-12-04 13:29:43,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-8BAT-G2ED-R3V8-2TUWM,0.0,1.0
2867658103633079049,431618,2017-12-01 13:38:40,Ordinary Payment,S-UTXY-YCB9-86MV-6CKCU,S-W3J8-G399-CCMU-ALR4M,898.0,1.0
6095894596083489536,431618,2017-12-01 13:38:40,Token Transfer,S-UTXY-YCB9-86MV-6CKCU,S-W3J8-G399-CCMU-ALR4M,0.0,1.0
