ID,Height,timestamp,Type,From,To,Amount,Fee
4205255904427578547,779810,2020-08-01 11:50:55,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
12277484374685350928,740647,2020-04-14 05:41:39,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.05145
8411640129740976166,739018,2020-04-09 15:58:24,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-G6VJ-KXU8-GX8S-CJ6X2,2.0,0.05145
8152328051279059595,738612,2020-04-08 12:41:06,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.05145
16163822668193230175,738187,2020-04-07 07:59:44,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-QFXM-4GF6-PZQC-2K8G7,2.0,0.05145
9085494911404234687,737895,2020-04-06 12:40:33,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-UFFH-D3YL-56FL-EVPSX,2.0,0.0294
4307880876104933009,737467,2020-04-05 07:30:55,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-BZNR-4FZY-3WR6-9CMJJ,13.0,0.03675
13362043064455050951,736963,2020-04-03 22:04:47,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-H4DS-BZL3-GLN3-9J8B3,5.0,0.05145
5838190608821198813,734694,2020-03-28 14:09:17,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-J3VZ-6TW5-U533-ECL7A,15.0,0.0441
12032945834048984694,734652,2020-03-28 11:05:08,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.03675
4621689301121044687,733532,2020-03-25 07:29:05,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-G6VJ-KXU8-GX8S-CJ6X2,21.0,0.00735
255575234174055197,727819,2020-03-09 07:51:20,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.05145
724064497094247599,727628,2020-03-08 19:34:34,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-G6VJ-KXU8-GX8S-CJ6X2,15.0,0.0294
6469679636850886566,726110,2020-03-04 13:49:30,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-RJHC-WLUL-Z9NS-7ZDQT,5.0,0.0441
9304285030871692455,722786,2020-02-24 05:57:46,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.02205
15528196038021074177,721959,2020-02-21 22:34:17,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-5A9Y-3BEB-UR35-9QY6P,8.0,0.0441
2109960241667530184,721811,2020-02-21 12:34:40,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-G6VJ-KXU8-GX8S-CJ6X2,8.0,0.0294
17593692235533362176,721182,2020-02-19 18:49:40,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-PBJS-XUYP-S4WZ-2HNFT,2.0,0.0294
4170860822756476782,721103,2020-02-19 13:36:03,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-G6VJ-KXU8-GX8S-CJ6X2,4.0,0.05145
15865447278988294702,720915,2020-02-19 00:20:10,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.0147
7297348809652276124,720679,2020-02-18 08:19:49,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-G6VJ-KXU8-GX8S-CJ6X2,2.0,0.00735
4801024383944434521,720554,2020-02-18 00:08:46,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-9CZY-A6QB-5TSQ-DEXB9,6.0,0.0441
10466354358318946934,720479,2020-02-17 19:35:08,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-G6VJ-KXU8-GX8S-CJ6X2,4.0,0.0441
16988437739854848717,719631,2020-02-15 10:14:51,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-7CGR-5FHU-PSVC-893FN,60.0,0.03675
8334008868907014847,719193,2020-02-14 05:29:33,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.02205
875850186261732849,718830,2020-02-13 04:43:54,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-G6VJ-KXU8-GX8S-CJ6X2,18.0,0.0588
1099266546311167640,718496,2020-02-12 06:23:19,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-G6VJ-KXU8-GX8S-CJ6X2,8.0,0.0147
3094998180461337496,717759,2020-02-10 04:27:34,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-G6VJ-KXU8-GX8S-CJ6X2,18.0,0.0147
6694226629159812897,717525,2020-02-09 12:40:44,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-2RVB-4VA7-ZE4W-75WBZ,38.0,0.02205
3744059579672469120,717380,2020-02-09 03:21:00,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-G6VJ-KXU8-GX8S-CJ6X2,7.0,0.02205
14709649357893182054,714495,2020-02-01 01:33:54,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-G6VJ-KXU8-GX8S-CJ6X2,6.0,0.00735
8178240907870451554,713765,2020-01-30 00:32:02,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-G6VJ-KXU8-GX8S-CJ6X2,23.0,0.05145
6882776163848366151,713752,2020-01-29 23:09:43,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-G6VJ-KXU8-GX8S-CJ6X2,18.0,0.0294
9518209412416806144,712926,2020-01-27 15:56:41,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-VZAR-FCC3-HVXR-8FDFT,3.0,0.0588
2519832445880142895,712695,2020-01-27 00:56:31,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-G6VJ-KXU8-GX8S-CJ6X2,6.0,0.02205
9740635730765029853,712053,2020-01-25 05:19:09,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.02205
10233499236690575048,711529,2020-01-23 18:18:58,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-NLK8-DGUV-XSN3-GBHNH,14.0,0.0294
14181983232328977748,711474,2020-01-23 14:19:26,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-G6VJ-KXU8-GX8S-CJ6X2,2.0,0.03675
16709153434849967157,710238,2020-01-20 03:42:54,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-G6VJ-KXU8-GX8S-CJ6X2,5.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6VJ-KXU8-GX8S-CJ6X2,10.0,0.0588
