ID,Height,timestamp,Type,From,To,Amount,Fee
16886697469935903054,443227,2018-01-03 00:53:56,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16309645320298816898,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
416509285061693108,380810,2017-07-12 01:03:03,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-F2W7-76ZW-G37Z-F2VTH,2.0,1.0
13212924217407652972,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F2W7-76ZW-G37Z-F2VTH,0.01814758,1.0
13472749505225552832,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F2W7-76ZW-G37Z-F2VTH,0.01624254,1.0
15169443489816594117,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F2W7-76ZW-G37Z-F2VTH,0.22299086,1.0
3940993604693407034,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F2W7-76ZW-G37Z-F2VTH,0.39075837,1.0
16137029936812049608,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1101655112922566140,372509,2017-06-18 19:50:05,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17641483053988999048,372504,2017-06-18 19:38:49,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-F2W7-76ZW-G37Z-F2VTH,2.0,1.0
8900103457229077796,372503,2017-06-18 19:25:51,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15970086431039616574,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7234715431245247924,372479,2017-06-18 18:18:42,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-F2W7-76ZW-G37Z-F2VTH,2.0,1.0
166905916917711862,372439,2017-06-18 15:35:20,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7619832710470077861,372434,2017-06-18 15:19:38,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1566245309286173737,372433,2017-06-18 15:08:44,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-F2W7-76ZW-G37Z-F2VTH,2.0,1.0
6916499116405063683,372228,2017-06-18 01:05:35,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7814955281023310709,372221,2017-06-18 00:35:56,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-F2W7-76ZW-G37Z-F2VTH,1.0,1.0
255230799172421772,372173,2017-06-17 21:45:09,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6838744043624073096,372169,2017-06-17 21:30:19,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-F2W7-76ZW-G37Z-F2VTH,1.0,1.0
8197753931006587444,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-F2W7-76ZW-G37Z-F2VTH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10077602950780435760,372154,2017-06-17 20:15:56,Account Update,S-F2W7-76ZW-G37Z-F2VTH,,0.0,1.0
5755893589106020077,372153,2017-06-17 20:09:17,Ordinary Payment,S-MMMU-S28S-FXR6-EMERW,S-F2W7-76ZW-G37Z-F2VTH,2.0,1.0
