ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HX6N-DUFK-X2V4-BU454,2.19e-06,0.0735
2448073976046010274,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,18.52748851,1.0
3516548034189495766,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.68730711,1.0
6725327677765970939,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,26.25324909,1.0
3580852995244091375,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,4.24638225,1.0
4634203943406940390,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.73494748,1.0
14161661254667201840,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.93096175,1.0
1106262674711992454,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.77422067,1.0
8314396894559603013,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,11.06347056,1.0
6810941455780538062,397708,2017-08-28 17:06:57,Ordinary Payment,S-HX6N-DUFK-X2V4-BU454,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4859092710873776907,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.5043449,1.0
8875396943238279185,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,9.31162717,1.0
2647895272424557760,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.97603798,1.0
7472007144977330537,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.26710859,1.0
9820766511333229634,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.60650233,1.0
9258104753440509415,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,32.23839153,1.0
4031763994416141271,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,19.35307436,1.0
353677898095022491,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.99528004,1.0
3720312678870513958,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.33181741,1.0
17755955673371997448,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,39.3000638,1.0
14144673873815679356,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.1609493,1.0
3872648792125980289,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.89605173,1.0
7213993725180733573,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HX6N-DUFK-X2V4-BU454,81.86,1.0
10577886600433062782,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.22705481,1.0
10365478378415586925,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.16692873,1.0
16808043314484724137,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.56470875,1.0
13219022495790772742,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,107.40596683,1.0
9321871441601656103,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,29.8676883,1.0
14770918114948425749,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.91434041,1.0
12737616957251353381,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,18.06852207,1.0
13568155537227483428,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.02091595,1.0
15495180565845563478,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,43.76426227,1.0
2337643347559278976,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.25241966,1.0
6401258858542967413,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.12750782,1.0
16098447283163914788,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.18751453,1.0
9656826991822771276,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.84662601,1.0
11734845293219505045,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,25.81931523,1.0
11965586694226107494,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,33.9110099,1.0
13557969187549095554,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,16.02863214,1.0
12007577874323149892,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.87549556,1.0
1787788740687649618,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,23.58980075,1.0
8941697114379629835,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.05523127,1.0
5459004581757060953,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.64319505,1.0
8308553137895840910,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.11402151,1.0
3460122930814678697,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.1221745,1.0
17034808995651241312,383539,2017-07-19 16:04:33,Ordinary Payment,S-HX6N-DUFK-X2V4-BU454,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
11492299378417053935,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,23.03855373,1.0
3952025781800810118,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.52559538,1.0
1609097167783699582,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,75.11157967,1.0
9840442741784989693,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.59549829,1.0
17951118862363880376,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.72186038,1.0
9344250669154655680,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,33.22172857,1.0
2507681480732564933,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.03239607,1.0
5454493383525162077,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.52897404,1.0
13513942200004090191,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.05224694,1.0
11880042122537958331,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.71524435,1.0
15322896838857391355,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.06381559,1.0
11898069076582778013,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.48313643,1.0
7130598922476980909,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,15.5494964,1.0
1683287034760870971,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,23.97698043,1.0
13665059509096960916,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.96185716,1.0
15284430223880303668,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,26.57911242,1.0
4970205012660588683,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.50895928,1.0
9787243371483256655,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.78920437,1.0
9627491104260768832,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,33.37769146,1.0
12669995998315529649,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.28303422,1.0
5714709430078023999,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.33093863,1.0
17603006387410318783,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.0130813,1.0
13385580694961938556,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,24.68308002,1.0
5667309677602911822,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.54096282,1.0
9941834399160318991,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.33558868,1.0
16615815077011288606,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,25.17018993,1.0
7830556824009113142,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,23.881241,1.0
10410334009454412339,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.20888248,1.0
7063284090508001991,376101,2017-06-28 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,35.16060305,1.0
10903510046966920051,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.41213857,1.0
5002480016640223196,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.30924287,1.0
14512284236889477066,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.64677372,1.0
1066709428955703738,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,23.54847264,1.0
17832245356660844674,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.84740458,1.0
12411582240066161786,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.29869993,1.0
13452338561897606485,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,3.4852364,1.0
11265873962358677155,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,42.83226466,1.0
10105120332549642349,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.95793196,1.0
7977092947392161319,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.10150231,1.0
884520696727759155,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.90273674,1.0
358908991100335532,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,25.4220604,1.0
4641831083670538532,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.28220168,1.0
17686334246300284260,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.97,1.0
10677807018283839812,372813,2017-06-19 16:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,29.47999999,1.0
15724391430707544623,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.49,1.0
13975325969222369738,372416,2017-06-18 13:39:54,Ordinary Payment,S-HX6N-DUFK-X2V4-BU454,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
11600584381412468283,372414,2017-06-18 13:30:49,Ordinary Payment,S-HX6N-DUFK-X2V4-BU454,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13744397319350943700,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,37.57,1.0
8592572071180573924,372065,2017-06-17 13:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,3312.51,1.0
5763770964111182167,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,36.01,1.0
4236163533967864311,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,33.04999999,1.0
11657512886276000486,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,20.07,1.0
8862928796764704583,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,38.25,1.0
12872083413455615649,370534,2017-06-13 07:37:31,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11664246430068564162,370196,2017-06-12 08:57:10,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
644284657959665271,369530,2017-06-10 12:18:45,Ordinary Payment,S-HX6N-DUFK-X2V4-BU454,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
12700425135704285365,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.29,1.0
14383670112214693008,367988,2017-06-06 04:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.91,1.0
15492029483271023179,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.17,1.0
11762776052772450834,367586,2017-06-05 02:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,92.04,1.0
12662573883897612913,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,33.90999999,1.0
11287463156674109670,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,75.78999999,1.0
10137502405043575104,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,120.36,1.0
15860615665493404776,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,15.47,1.0
6437737672400323867,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,3.0,1.0
243974821233986636,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,3.0,1.0
4597949774947548189,366574,2017-06-02 05:57:43,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5931918480054037277,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,13.41,1.0
12366734006033827486,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,7.48,1.0
9732329942914007744,366060,2017-05-31 19:59:13,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15142078973674694838,366053,2017-05-31 19:28:08,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7211261167289549463,365933,2017-05-31 11:28:01,Ordinary Payment,S-HX6N-DUFK-X2V4-BU454,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
10254497012778610306,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.04999999,1.0
1499179807796219283,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,38.58,1.0
17438195448373857265,365574,2017-05-30 10:52:38,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2744624771879889192,365212,2017-05-29 10:48:32,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16000403457240400793,365194,2017-05-29 09:41:14,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9764914060344801981,365174,2017-05-29 08:25:30,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10028099212740451954,365159,2017-05-29 07:03:01,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8489872959809664229,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,7.25,1.0
6519689918808598444,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,3.64,1.0
13317253447462532074,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HX6N-DUFK-X2V4-BU454,407.46,1.0
14356103860459989021,364547,2017-05-27 14:42:40,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13697357196507647907,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,44.45,1.0
17557807301139939516,364187,2017-05-26 14:01:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,27.04999999,1.0
18420155901793435785,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,24.01999999,1.0
5275339492401083693,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.63,1.0
6837645784841398485,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.1,1.0
15064060675744411418,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,26.63999999,1.0
2359043814077999233,363167,2017-05-23 17:30:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,24.83,1.0
14063104932561964453,362887,2017-05-22 23:22:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,29.55,1.0
7233677904773054442,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,21.56999999,1.0
1532342542699213565,362381,2017-05-21 12:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HX6N-DUFK-X2V4-BU454,22.66,1.0
14838867721324572340,361957,2017-05-20 08:25:16,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11661544201243024369,360958,2017-05-17 13:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HX6N-DUFK-X2V4-BU454,1.0,1.0
2070055630238991975,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HX6N-DUFK-X2V4-BU454,0.0,1.0
438504702155097749,360557,2017-05-16 10:23:45,Account Update,S-HX6N-DUFK-X2V4-BU454,,0.0,1.0
16176919520672575424,359808,2017-05-14 07:54:19,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5417490194745436534,359801,2017-05-14 07:30:01,Reward Recipient Assignment,S-HX6N-DUFK-X2V4-BU454,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
175264514041864687,359799,2017-05-14 07:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX6N-DUFK-X2V4-BU454,3.0,1.0
