ID,Height,timestamp,Type,From,To,Amount,Fee
1229254377711617070,477076,2018-04-07 17:23:31,Ordinary Payment,S-XVAN-8AUH-SC63-BXHY5,S-6N6D-3QLZ-YV3G-DVZT9,234.0000001,1.0
6863439674958161780,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVAN-8AUH-SC63-BXHY5,1e-07,1.0
1305069028227290937,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,2.0,1.0001
12267717621805461477,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,1.0,1.0
11417264108417109598,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,1.0,3.0
5343540798868187234,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,2.0,2.0
10659444232778678144,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,3.0,3.0
5114183753930062366,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,3.0,1.0
16788077341363568877,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,3.0,3.0
4761406026455098155,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,20.0,1.0
12500297770704422533,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,2.0,1.0
18208932018081785101,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,5.0,2.0
4496257527029237984,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,6.0,5.0
13572473264739694993,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,5.0,5.0
5426748787087417459,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,12.0,2.0
4524017657273593476,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,2.0,2.0
17637057711982522855,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,2.0,2.0
9066709733265470386,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,4.0,4.0
10761002604366925223,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVAN-8AUH-SC63-BXHY5,2.0,1.0
12513570872832647430,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,2.0,1.0
14344475286386849633,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,2.0,1.0
4690887405161795598,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,2.0,1.0
14360759042496421928,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,5.0,2.0
5756674283797020278,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,5.0,2.0
8797566386898913001,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,11.0,2.0
16412156270655649531,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,14.0,2.0
1477062166295316258,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,8.0,2.0
12246196524095842396,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,10.0,2.0
5262725123786823203,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,2.0,2.0
13824280977667015091,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,3.0,2.0
2619358945715321671,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,10.0,6.0
13975143023739045953,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,6.0,6.0
10109617672947792753,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,5.0,1.0
14265756205275521719,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,5.0,1.0
5846907097070570921,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,12.0,1.0
7663105385751854806,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,7.0,3.0
4559043122507540813,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,10.0,3.0
18307262648110697767,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,10.0,3.0
7656889334701083979,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,20.0,1.0
17754322405879673464,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVAN-8AUH-SC63-BXHY5,10.0,1.0
15563322040833794499,325440,2017-02-07 05:19:26,Ordinary Payment,S-QA93-9YAT-PMYL-23BM4,S-XVAN-8AUH-SC63-BXHY5,1.0,1.0
11458992127818197337,325434,2017-02-07 04:46:50,Ordinary Payment,S-XVAN-8AUH-SC63-BXHY5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4949206781404076598,325432,2017-02-07 04:38:29,Ordinary Payment,S-QA93-9YAT-PMYL-23BM4,S-XVAN-8AUH-SC63-BXHY5,3.0,1.0
