ID,Height,timestamp,Type,From,To,Amount,Fee
8773781786689329324,779586,2020-07-31 21:02:32,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0441
3387806475858434967,742034,2020-04-18 02:30:28,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0294
17278382320056106639,740532,2020-04-13 21:43:41,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-U38S-ZTSV-SA47-7DXRH,6.0,0.03675
1547647850899561699,738920,2020-04-09 09:29:59,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-RMB8-YU2N-67PA-23CBK,3.0,0.05145
12786799297414219875,736073,2020-04-01 10:11:32,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-RMB8-YU2N-67PA-23CBK,1.0,0.0588
2505376495293805033,735679,2020-03-31 07:41:41,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-RMB8-YU2N-67PA-23CBK,2.0,0.0294
2145520505971567391,734819,2020-03-28 22:14:16,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-RMB8-YU2N-67PA-23CBK,1.0,0.03675
10942491936730186086,732527,2020-03-22 12:11:29,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-6EV6-U7RS-YRH3-AF7Q3,12.0,0.0588
1401052748224616386,732061,2020-03-21 05:16:37,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-RMB8-YU2N-67PA-23CBK,5.0,0.00735
14427549971958053610,731704,2020-03-20 05:00:19,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-RMB8-YU2N-67PA-23CBK,3.0,0.0588
15336496772563838992,731143,2020-03-18 15:47:05,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-RMB8-YU2N-67PA-23CBK,1.0,0.02205
8086509521136992320,730680,2020-03-17 08:22:36,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RMB8-YU2N-67PA-23CBK,2.0,0.0147
7583217849746857828,729973,2020-03-15 08:48:27,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-RMB8-YU2N-67PA-23CBK,3.0,0.0441
13169616599294519733,727321,2020-03-07 22:44:51,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-PZBJ-4SZD-9F3A-6MDDD,1.0,0.0441
61722436737527746,726810,2020-03-06 12:23:17,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-RMB8-YU2N-67PA-23CBK,1.0,0.03675
1349592791271102454,726040,2020-03-04 08:54:07,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.0588
15924143530275963239,725606,2020-03-03 03:37:59,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-6V2D-3KZ3-5QNG-GZF3V,7.0,0.03675
2235186317366255792,723600,2020-02-26 13:06:43,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-RMB8-YU2N-67PA-23CBK,2.0,0.0441
17172759421232582409,723154,2020-02-25 07:09:45,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-RMB8-YU2N-67PA-23CBK,1.0,0.0441
13410247451077251060,722469,2020-02-23 08:37:58,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-RMB8-YU2N-67PA-23CBK,4.0,0.0294
9953939158984896116,722116,2020-02-22 09:07:58,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-4LUN-EPJ7-WETR-ARBLU,2.0,0.05145
1148235997460882767,721937,2020-02-21 21:30:58,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-27HE-EZZB-F9DN-3SH52,6.0,0.0588
11321772602964977374,721751,2020-02-21 08:55:38,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-RMB8-YU2N-67PA-23CBK,1.0,0.05145
4273592319324265913,721187,2020-02-19 18:56:27,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-RMB8-YU2N-67PA-23CBK,3.0,0.0441
17134871619831246253,721147,2020-02-19 15:54:45,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-RMB8-YU2N-67PA-23CBK,4.0,0.05145
9478616179929928090,720900,2020-02-18 23:20:51,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-JWUB-FGHG-WCPW-55G6E,1.0,0.05145
17486606107668039790,719004,2020-02-13 16:14:18,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-RMB8-YU2N-67PA-23CBK,2.0,0.0588
7968375999513763291,718464,2020-02-12 04:14:21,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-F32W-BYRW-RPPP-EDVJV,2.0,0.05145
7069850251407969580,718211,2020-02-11 10:59:03,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-RMB8-YU2N-67PA-23CBK,1.0,0.0294
14546129217651859063,717448,2020-02-09 07:41:42,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-C92M-MGWF-4FVM-6Q8K8,2.0,0.0147
9346010149492462527,717260,2020-02-08 19:01:05,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-RMB8-YU2N-67PA-23CBK,3.0,0.0294
7183775485121819162,711263,2020-01-23 00:32:43,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-5B26-33AK-59W6-AWF5P,5.0,0.0441
2805659082216106320,711001,2020-01-22 06:31:37,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-RMB8-YU2N-67PA-23CBK,1.0,0.0294
3685497350116457939,710722,2020-01-21 12:19:18,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-RMB8-YU2N-67PA-23CBK,1.0,0.03675
12280011032756947507,709856,2020-01-19 02:17:10,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-RMB8-YU2N-67PA-23CBK,4.0,0.02205
6646992675898587648,709580,2020-01-18 07:46:58,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-GLU6-ERYD-WLFR-DWJJJ,3.0,0.0294
4614559002669459500,709556,2020-01-18 05:24:12,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.00735
4589022106875052194,708663,2020-01-15 18:00:15,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-RMB8-YU2N-67PA-23CBK,4.0,0.02205
13410650968883538707,707778,2020-01-13 06:26:31,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-W3TD-WV8F-XV3L-4FJKY,9.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMB8-YU2N-67PA-23CBK,10.0,0.0441
