ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54AU-NCKU-UNZQ-4MEB5,1e-08,0.9996
4616823173127940812,626491,2019-05-30 20:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,270.4368099,0.1
878750172111385321,625529,2019-05-28 04:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.11922303,0.1
12785350838501101188,614110,2019-04-26 05:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,311.0511188,0.1
4182307903908837875,612879,2019-04-22 19:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,305.53938692,0.1
7109279799430628373,611827,2019-04-19 20:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,303.2435245,0.1
2516708631964503540,610878,2019-04-17 05:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.24235175,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.25162074,0.1
12723768107080001589,594909,2019-03-03 12:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.20476829,0.1
14158726975766389777,587718,2019-02-11 08:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.07926644,0.1
13658698336486393589,584753,2019-02-03 01:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,319.14332823,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.64483847,0.1
10281835123864037271,581475,2019-01-24 21:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,101.00665166,0.1
1218905000978656655,578282,2019-01-15 22:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.37402225,0.1
4094897457480556761,572396,2018-12-30 11:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,379.82981637,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,372.16737915,0.1
10354404484911477580,551045,2018-10-31 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,398.70578843,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.54293841,0.1
645184533806658199,546511,2018-10-19 01:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,389.29620997,0.1
7789445753684909268,546256,2018-10-18 08:08:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.16218329,0.1
8482798601398013144,543278,2018-10-09 23:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.04972116,0.1
14904554696414607020,540276,2018-10-01 14:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,463.55889334,0.1
4525235766849566990,537703,2018-09-24 09:13:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,495.76386775,0.1
4749078831278313046,532896,2018-09-10 22:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,451.72574586,0.1
10571939335825135670,531838,2018-09-07 23:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.09062103,0.1
5945434593507324428,528486,2018-08-29 14:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.17701658,0.1
7519608668809654074,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.1445549,0.1
11615371001871082980,522607,2018-08-13 03:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.42639798,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.31551699,0.1
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,454.95790665,0.1
18078506724176953971,515268,2018-07-23 14:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.13994589,0.1
6218013843433849160,512389,2018-07-15 13:19:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,535.313728,0.1
892062470704154125,509866,2018-07-08 11:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,540.79110654,0.1
8314569746116403378,509049,2018-07-06 05:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.27087596,0.1
6551418454296355750,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-54AU-NCKU-UNZQ-4MEB5,0.0,1.0
2938930931126279786,506211,2018-06-28 06:24:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.00114677,1.0
8120422878206990204,503699,2018-06-21 06:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,546.3260796,1.0
2161160205400267751,502317,2018-06-17 09:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.03590674,1.0
7061056986808053934,501029,2018-06-13 18:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.11561129,1.0
14962048325970041986,499876,2018-06-10 12:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.00067722,1.0
15879423793010707227,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,529.50976084,1.0
590758569771640602,497817,2018-06-04 17:51:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.22458349,1.0
1656247835219153297,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54AU-NCKU-UNZQ-4MEB5,0.0,1.0
2526859164681267701,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.86329493,1.0
15319885029630271565,494636,2018-05-26 20:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.34511522,1.0
713692535078088215,493426,2018-05-23 11:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.24268095,1.0
7174030103626446535,491833,2018-05-19 00:51:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,566.83505961,1.0
17911696783298340523,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.18296385,1.0
18267660334840785951,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,508.55154974,1.0
11688062595283865905,489326,2018-05-12 00:02:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.43250469,1.0
8043672184896127588,487778,2018-05-07 16:01:27,Reward Recipient Assignment,S-54AU-NCKU-UNZQ-4MEB5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5952261437101684509,487329,2018-05-06 09:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.32623823,1.0
3645075633594645932,486010,2018-05-02 17:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,577.43202636,1.0
8353111582904254322,485022,2018-04-29 22:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.31058883,1.0
8716197097086389089,483802,2018-04-26 12:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.34643475,1.0
7607419127189291729,481836,2018-04-21 00:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.15795286,1.0
2910505036636800646,480484,2018-04-17 05:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.00222958,1.0
1822266896935133395,479172,2018-04-13 13:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.48617644,1.0
12332084753476517790,476971,2018-04-07 10:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.00025864,1.0
5354692179255440961,475772,2018-04-04 01:38:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.3777229,1.0
16527481548853110257,474002,2018-03-30 02:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.15659574,1.0
2479664838089053948,472724,2018-03-26 12:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.2690431,1.0
6628109394625067535,472713,2018-03-26 11:44:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-54AU-NCKU-UNZQ-4MEB5,0.0,1.0
12293070160663207519,471422,2018-03-22 21:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.1932501,1.0
18273888537132132697,470375,2018-03-19 22:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.14255923,1.0
6908539019033860061,469221,2018-03-16 17:03:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,612.05713584,1.0
13203617167985873278,468623,2018-03-15 01:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.09528979,1.0
4540148611798900916,467526,2018-03-11 23:27:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.55082237,1.0
5969152287679208113,466115,2018-03-08 00:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,738.61623319,1.0
3330441552284242790,465344,2018-03-05 20:47:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.59003651,1.0
12200508104760387960,464400,2018-03-03 05:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.31530614,1.0
13492331505435111376,463357,2018-02-28 07:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.11763513,1.0
12887440978186774450,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.10161989,1.0
16307957524882954590,460709,2018-02-20 21:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.09298626,1.0
13420214280587472546,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.61885921,1.0
15620003232955861093,458186,2018-02-13 20:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.20231643,1.0
12796545281266700769,456465,2018-02-09 01:09:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.82503667,1.0
3091430165283284552,454791,2018-02-04 08:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.98261885,1.0
1654961117010786420,453618,2018-02-01 02:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.51227369,1.0
4837309826210632971,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,114.49526371,1.0
13913555912265524241,452449,2018-01-28 19:43:51,Ordinary Payment,S-54AU-NCKU-UNZQ-4MEB5,S-KDTG-7L8F-SZEX-FNTKS,4.0,1.0
4274907318228293947,452350,2018-01-28 13:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.07034268,1.0
12734291913058332158,451283,2018-01-25 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54AU-NCKU-UNZQ-4MEB5,100.31651429,1.0
15997234311083452035,448463,2018-01-17 15:56:04,Reward Recipient Assignment,S-54AU-NCKU-UNZQ-4MEB5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17197713764632461332,447970,2018-01-16 07:14:17,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-54AU-NCKU-UNZQ-4MEB5,1.0,1.0
16887718424483499243,447961,2018-01-16 06:43:57,Reward Recipient Assignment,S-54AU-NCKU-UNZQ-4MEB5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11155076309098602052,447946,2018-01-16 05:35:22,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-54AU-NCKU-UNZQ-4MEB5,1.0,1.0
