ID,Height,timestamp,Type,From,To,Amount,Fee
13051455348905981122,780837,2020-08-04 08:12:28,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-4Y3L-HTP3-9HX5-2QU9P,13.118,0.0588
16569498312490588809,742188,2020-04-18 12:50:12,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-VMZN-3FCV-P3XS-642Q5,11.0,0.05145
5939507522326839119,741585,2020-04-16 20:13:52,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.02205
10449021542374329163,740922,2020-04-14 23:48:26,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.0588
2949634294844566215,738822,2020-04-09 03:13:32,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0588
12799947031677037788,738694,2020-04-08 18:18:01,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0294
10821570040867067314,738597,2020-04-08 11:54:33,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-JXWT-9YFM-HW5E-C6ZQU,9.0,0.0294
7894105791803403854,737969,2020-04-06 17:37:37,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-F7R5-Z5Q7-2E8X-487PB,14.0,0.0441
399910440882978704,737572,2020-04-05 14:50:51,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-JXWT-9YFM-HW5E-C6ZQU,14.0,0.0294
14087107785007183623,736996,2020-04-03 23:59:37,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-JXWT-9YFM-HW5E-C6ZQU,2.0,0.03675
16153682868728862850,733082,2020-03-24 01:41:47,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-CWH2-9PFV-9DDB-AF424,1.0,0.03675
490699748421192018,731957,2020-03-20 22:12:58,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-63KD-7263-Y2DR-BM32X,12.0,0.0441
564771837260905625,731903,2020-03-20 18:38:48,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.0147
18243376432635214082,730558,2020-03-17 00:29:51,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-JXWT-9YFM-HW5E-C6ZQU,7.0,0.0441
14342645220897690112,727370,2020-03-08 02:22:28,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-FPYB-LQ5E-72ES-38S64,9.0,0.0588
13834886072229950047,727195,2020-03-07 14:25:39,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.05145
3843471316098308863,726256,2020-03-04 23:10:41,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-JXWT-9YFM-HW5E-C6ZQU,5.0,0.0294
7189329474947860209,726179,2020-03-04 18:14:54,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Z8XN-3Z4E-ZHBB-9SFK3,6.0,0.02205
6039637810759127349,726093,2020-03-04 12:31:00,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-JXWT-9YFM-HW5E-C6ZQU,5.0,0.0588
18033033892470386954,724497,2020-02-29 01:08:21,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-TP97-7HXP-PFBV-H4N33,3.0,0.03675
17255238606964437024,724148,2020-02-28 01:42:12,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-236P-EZ6N-VVVQ-5PW4G,3.0,0.0588
13965269246286734811,723853,2020-02-27 05:44:21,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-ZJ5B-N645-FXPE-CWPJC,1.0,0.0588
3093333581481810819,723335,2020-02-25 19:08:38,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.0441
9407990510167938632,723290,2020-02-25 15:58:16,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-JXWT-9YFM-HW5E-C6ZQU,11.0,0.05145
13841600266633525722,721789,2020-02-21 11:07:50,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-BRBM-YEP4-67WG-2MGVM,3.0,0.05145
1653524378392945734,721613,2020-02-20 23:34:32,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-TPBG-RK24-LTGC-B8HSE,7.0,0.0441
16925204205091908189,721280,2020-02-20 01:08:06,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.0147
3963130689209240825,719506,2020-02-15 02:09:36,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.05145
15358737621588382444,719303,2020-02-14 12:16:58,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-LKCR-GSV4-KMZ6-EGDBM,20.0,0.0147
4010067210226106414,719297,2020-02-14 12:06:40,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-JXWT-9YFM-HW5E-C6ZQU,14.0,0.03675
3863920205357839645,718215,2020-02-11 11:14:11,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-JXWT-9YFM-HW5E-C6ZQU,5.0,0.05145
4175201646435943505,717804,2020-02-10 07:52:58,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Q3Q4-RVUF-8CST-2JC28,6.0,0.0294
11414249551068006647,717600,2020-02-09 17:45:28,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-38KS-UZPL-75UK-GBFZS,4.0,0.0441
1747888195377180783,717190,2020-02-08 14:08:23,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0441
14416661785903101248,716689,2020-02-07 04:40:48,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-YPJH-9PX7-GWVS-AHTAL,2.0,0.0147
5719469753558663315,716418,2020-02-06 10:08:12,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-JXWT-9YFM-HW5E-C6ZQU,3.0,0.00735
12732176111749218184,716142,2020-02-05 15:49:08,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.0441
14068719340153342085,715778,2020-02-04 15:11:23,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-6338-66NT-49F7-2F8CS,1.0,0.0294
4185470428995388688,714957,2020-02-02 08:21:47,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0294
8380654318507864536,713783,2020-01-30 01:31:23,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.0588
8518059355474644415,713257,2020-01-28 14:13:38,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-9CLM-Q86J-QQ2B-AXC4L,5.0,0.05145
9138167560439939901,711646,2020-01-24 02:07:15,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.0294
6318181677827491494,711597,2020-01-23 23:04:36,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Z3M6-T6QL-C9PY-4BVMQ,25.0,0.0441
5951847160986016563,711216,2020-01-22 21:14:49,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-JXWT-9YFM-HW5E-C6ZQU,22.0,0.03675
7640468260825393803,711169,2020-01-22 18:08:51,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXWT-9YFM-HW5E-C6ZQU,10.0,0.05145
