ID,Height,timestamp,Type,From,To,Amount,Fee
12361077776941538692,263058,2016-08-16 13:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
16141444307401242894,263058,2016-08-16 13:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
16783717799141289034,262757,2016-08-15 17:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
18239351547714496724,262649,2016-08-15 09:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
1063280473042770377,262246,2016-08-14 06:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
1650494911753152265,262246,2016-08-14 06:39:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QKJ-NPMD-9F2B-F5LSB,2.0,1.0
6803286722993916411,262246,2016-08-14 06:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
12662521619458688161,261923,2016-08-13 08:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
17427508109993621529,261923,2016-08-13 08:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
606554147137023760,261624,2016-08-12 12:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
5715613041976433672,261624,2016-08-12 12:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
16318676789626402218,261282,2016-08-11 13:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
2244413494639468666,261282,2016-08-11 13:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
1051716783459331281,260938,2016-08-10 14:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
7952053773954944009,260938,2016-08-10 14:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
16280630070246265316,260585,2016-08-09 14:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
17451812721837803668,260585,2016-08-09 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
3165492377133991315,260357,2016-08-08 23:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QKJ-NPMD-9F2B-F5LSB,10.39038382,1.0
12266010269239839718,260255,2016-08-08 15:55:55,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
14556032793543068949,260255,2016-08-08 15:55:55,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
5324988758637570910,260255,2016-08-08 15:55:55,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
7120191456539789519,260255,2016-08-08 15:55:55,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
15361293945030810979,260147,2016-08-08 09:21:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
6043369565500093309,260147,2016-08-08 09:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
6954078342154029192,259994,2016-08-07 23:28:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QKJ-NPMD-9F2B-F5LSB,20.61948521,1.0
12485649663759991770,259915,2016-08-07 17:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
17560583839713923107,259915,2016-08-07 17:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
16626683623003541201,259634,2016-08-06 23:10:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QKJ-NPMD-9F2B-F5LSB,56.52413687,1.0
16481532959110457285,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-4QKJ-NPMD-9F2B-F5LSB,19.01351863,1.0
4803134576936095669,259612,2016-08-06 21:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
8823577533514241534,259612,2016-08-06 21:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
2742153633911923063,259567,2016-08-06 18:41:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QKJ-NPMD-9F2B-F5LSB,2.0,1.0
16169819547409186613,259418,2016-08-06 09:09:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QKJ-NPMD-9F2B-F5LSB,1.0,1.0
11788102874423363481,259416,2016-08-06 08:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
13196983270137937510,259416,2016-08-06 08:53:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
777789726011761262,259272,2016-08-05 22:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
1157759522417117511,259265,2016-08-05 22:01:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QKJ-NPMD-9F2B-F5LSB,2.0,1.0
13064755247042227974,259230,2016-08-05 20:08:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QKJ-NPMD-9F2B-F5LSB,1.0,1.0
16909411814431502489,259223,2016-08-05 19:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
4903976482706566267,259115,2016-08-05 11:34:50,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
11661389066532940136,259114,2016-08-05 11:33:51,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
7579950587448385013,259113,2016-08-05 11:32:01,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
6830359780002080511,259112,2016-08-05 11:29:33,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
14515393797020839317,259111,2016-08-05 11:27:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QKJ-NPMD-9F2B-F5LSB,1.0,1.0
17582391961053049980,259111,2016-08-05 11:27:13,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
3280065190390026091,259111,2016-08-05 11:27:13,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
6098740559978724849,259110,2016-08-05 11:20:22,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
9388801669365509043,259109,2016-08-05 11:17:37,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
102397146142886356,259106,2016-08-05 11:15:59,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
8399638219780049372,259106,2016-08-05 11:15:59,Account Update,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
12887816904244616863,259102,2016-08-05 11:13:33,Reward Recipient Assignment,S-4QKJ-NPMD-9F2B-F5LSB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16082103786838598981,259090,2016-08-05 10:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QKJ-NPMD-9F2B-F5LSB,10.0,1.0
12104282810103259190,259081,2016-08-05 09:50:02,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
18257640570391880516,259081,2016-08-05 09:50:02,Alias Sell,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
14371505978436967108,259079,2016-08-05 09:43:06,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
10328278340889864138,259078,2016-08-05 09:40:18,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
6546115638124812100,259039,2016-08-05 06:41:12,Alias Assignment,S-4QKJ-NPMD-9F2B-F5LSB,,0.0,1.0
2720062186060848987,259030,2016-08-05 06:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKJ-NPMD-9F2B-F5LSB,5.0,1.0
