ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E3R7-3KHG-438D-6C85N,1e-08,0.18375
7133488686432422620,291355,2016-11-03 21:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3R7-3KHG-438D-6C85N,5.0,1.0
17807161075323596686,261779,2016-08-12 22:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E3R7-3KHG-438D-6C85N,236.23674837,2.0
8288894323621790423,261386,2016-08-11 20:27:20,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5736521718637233882,261381,2016-08-11 20:10:06,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12338088932924169273,261088,2016-08-11 00:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3R7-3KHG-438D-6C85N,5.0,1.0
13742617187864116509,260424,2016-08-09 03:44:31,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14878150505979986857,260419,2016-08-09 03:30:13,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1441839671879150455,260257,2016-08-08 16:05:39,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9158753703384051722,260241,2016-08-08 15:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3R7-3KHG-438D-6C85N,5.0,1.0
7555617859557615894,260083,2016-08-08 05:06:58,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15057323169827730538,260048,2016-08-08 02:55:55,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13910190273168304391,260043,2016-08-08 02:17:19,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6420233132565406196,260038,2016-08-08 01:56:00,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6893110811866960350,260038,2016-08-08 01:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3R7-3KHG-438D-6C85N,5.0,1.0
7873126963530564615,260032,2016-08-08 01:30:54,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13898720641739791622,260027,2016-08-08 01:22:03,Reward Recipient Assignment,S-E3R7-3KHG-438D-6C85N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2436846039131711150,259321,2016-08-06 02:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3R7-3KHG-438D-6C85N,5.0,1.0
3829694470965653766,259289,2016-08-05 23:56:07,Alias Assignment,S-E3R7-3KHG-438D-6C85N,,0.0,1.0
15187907145945303862,259287,2016-08-05 23:51:21,Account Update,S-E3R7-3KHG-438D-6C85N,,0.0,1.0
757286154878556323,259286,2016-08-05 23:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3R7-3KHG-438D-6C85N,5.0,1.0
