ID,Height,timestamp,Type,From,To,Amount,Fee
9111383110160171744,780104,2020-08-02 07:22:44,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.02205
14188229647904938370,741126,2020-04-15 13:31:58,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-GPDR-KF2R-YR7G-G5W5B,4.0,0.0294
15747356729392963240,740289,2020-04-13 04:54:03,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-WC7N-N49C-9FL6-4XQMF,12.0,0.0441
274471097976307764,738142,2020-04-07 05:00:05,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-8PA7-QR6W-STS7-7C8ZB,4.0,0.05145
1633171067651423504,737633,2020-04-05 18:55:20,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-8PA7-QR6W-STS7-7C8ZB,6.0,0.0441
6028639745364032824,736025,2020-04-01 07:22:24,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-8PA7-QR6W-STS7-7C8ZB,4.0,0.0588
8233505011227402928,735390,2020-03-30 12:11:15,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0588
5283177769714387809,732193,2020-03-21 13:56:07,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-8PA7-QR6W-STS7-7C8ZB,1.0,0.05145
13556644305089069888,730924,2020-03-18 00:43:50,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-339H-XPEF-PUGC-FMGMG,3.0,0.0588
14421606894420587302,729740,2020-03-14 17:42:28,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-5YD5-8ZJA-DR4U-7VLUS,11.0,0.0294
13002292083693521482,729040,2020-03-12 18:23:59,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-8PA7-QR6W-STS7-7C8ZB,5.0,0.0441
5362468052131356104,728052,2020-03-09 23:51:17,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-Z65F-U2PK-T9GR-EC9KZ,10.0,0.03675
17378355968500541047,727305,2020-03-07 21:30:10,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-8PA7-QR6W-STS7-7C8ZB,3.0,0.0294
6197514070381839333,726313,2020-03-05 02:53:26,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-8PA7-QR6W-STS7-7C8ZB,8.0,0.0147
15472140048090943580,725719,2020-03-03 11:02:15,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-8PA7-QR6W-STS7-7C8ZB,2.0,0.03675
6579385640629528550,725066,2020-03-01 14:58:50,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-ZF3Y-48N8-EWNW-9L7YD,6.0,0.0147
18185887919971465635,724353,2020-02-28 15:37:53,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-2GV9-N9SS-FS3S-6436U,5.0,0.0294
11549771863362263906,724061,2020-02-27 19:51:04,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-8PA7-QR6W-STS7-7C8ZB,18.0,0.0147
10548136611633271314,723739,2020-02-26 22:22:52,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-8PA7-QR6W-STS7-7C8ZB,2.0,0.02205
10231431446333907236,723329,2020-02-25 18:56:39,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0294
4572733676471885878,723305,2020-02-25 16:51:01,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-NH2U-6SUV-EMST-HKYFK,18.0,0.03675
9028442992431341468,721717,2020-02-21 06:30:49,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-W6LB-H97N-MKDL-B7U5D,14.0,0.02205
17992192349069210472,720673,2020-02-18 08:02:41,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-8PA7-QR6W-STS7-7C8ZB,14.0,0.0294
3200939390078681399,720270,2020-02-17 05:29:04,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-8PA7-QR6W-STS7-7C8ZB,8.0,0.03675
5580692999302504993,719783,2020-02-15 20:49:47,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-8PA7-QR6W-STS7-7C8ZB,3.0,0.0147
3241061702995097018,717937,2020-02-10 16:40:07,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-8PA7-QR6W-STS7-7C8ZB,8.0,0.0588
2106054645297540134,716810,2020-02-07 12:45:56,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-YMYD-CPGU-ZMMZ-3BRZG,4.0,0.0147
9564060773075250748,716697,2020-02-07 05:15:30,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-2LTL-HA62-G4FR-28W9R,2.0,0.0588
3214351519325105485,715073,2020-02-02 16:07:48,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-BSW8-LSG4-B85P-5D8HY,15.0,0.0441
13614744728930183058,714831,2020-02-02 00:14:15,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-8PA7-QR6W-STS7-7C8ZB,5.0,0.03675
4845548613677020882,714284,2020-01-31 11:17:11,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-8PA7-QR6W-STS7-7C8ZB,11.0,0.0147
17678423175617440139,714215,2020-01-31 06:21:37,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-85DM-2FPZ-FYBA-59U89,15.0,0.0147
1958471698982353366,713316,2020-01-28 18:14:36,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-8PA7-QR6W-STS7-7C8ZB,9.0,0.0588
16969651082490208676,713114,2020-01-28 04:39:03,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-8PA7-QR6W-STS7-7C8ZB,1.0,0.03675
16355837348855310850,712337,2020-01-26 00:21:39,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-8PA7-QR6W-STS7-7C8ZB,3.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PA7-QR6W-STS7-7C8ZB,10.0,0.0588
