ID,Height,timestamp,Type,From,To,Amount,Fee
16283921737404388317,375945,2017-06-28 10:44:31,Arbitrary Message,S-VBVY-CZP5-VNMJ-FF3ZQ,S-DKT2-VCSK-T353-CAWJV,0.0,1.0
12958326047235620003,370342,2017-06-12 18:32:05,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-JDZR-2WWL-43W6-48TFT,28.0,1.0
3623168753990879485,369933,2017-06-11 15:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,10.43002074,1.0
8866416004400070343,369547,2017-06-10 13:46:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,9.96685852,1.0
10819637798783750167,368959,2017-06-08 22:05:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,9.34302539,1.0
707202713603595722,368934,2017-06-08 20:32:14,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-JDZR-2WWL-43W6-48TFT,8.0,1.0
8015582953414961487,368934,2017-06-08 20:32:14,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,2.0,1.0
2267910681357360323,368847,2017-06-08 14:45:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,11.4034651,1.0
12655113682840567898,368407,2017-06-07 09:00:06,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-JDZR-2WWL-43W6-48TFT,13.0,1.0
13694721186785395461,368292,2017-06-07 01:05:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,2.09121947,1.0
17414518313453057591,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,9.26023668,1.0
11675185066799023966,367023,2017-06-03 12:07:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DKT2-VCSK-T353-CAWJV,3.36224015,1.0
932966552780212029,366280,2017-06-01 10:21:17,Account Update,S-DKT2-VCSK-T353-CAWJV,,0.0,1.0
7911080873846433146,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-DKT2-VCSK-T353-CAWJV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12086603911285301321,366276,2017-06-01 09:47:43,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-DKT2-VCSK-T353-CAWJV,2.0,1.0
7067260196094532098,363753,2017-05-25 08:26:52,Reward Recipient Assignment,S-DKT2-VCSK-T353-CAWJV,S-ZD8K-GPES-VEE5-9ZS6M,0.0,1.0
12898697203351149666,363748,2017-05-25 08:19:52,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-DKT2-VCSK-T353-CAWJV,1.0,1.0
16797813799028373873,363741,2017-05-25 07:55:13,Account Update,S-DKT2-VCSK-T353-CAWJV,,0.0,1.0
17281762230086701979,363741,2017-05-25 07:55:13,Reward Recipient Assignment,S-DKT2-VCSK-T353-CAWJV,S-ZD8K-GPES-VEE5-9ZS6M,0.0,1.0
17471328174614030038,363734,2017-05-25 07:31:17,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-DKT2-VCSK-T353-CAWJV,2.0,1.0
4047475749329982388,360233,2017-05-15 13:07:45,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-JDZR-2WWL-43W6-48TFT,1428.16670812,1.0
6209708895083311346,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,3.07348481,1.0
11047188714755445698,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,24.49814172,1.0
17838007566287122288,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,57.75332993,1.0
1064343456148415561,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,2.0,1.0001
17820424192674530446,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,35.08947381,1.0
8187633261143715831,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,101.88208613,1.0
1381408906719682523,343481,2017-03-29 15:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,1172.37615295,1.0
4506544219842137467,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,31.92703259,1.0
10059630681400189172,343039,2017-03-28 10:09:34,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,57.0,1.0
9496363183547083280,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,34.87674906,1.0
1494779749478536390,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,11.82412206,1.0
8753404346318678760,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,11.55588986,1.0
5359691775970118332,341819,2017-03-25 00:10:47,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,1686.0,1.0
11504509056673151270,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,26.79340717,1.0
10240191028962547660,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,165.23680082,1.0
14826346206742100554,340894,2017-03-22 10:07:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,80.43105635,1.0
10644391377468613182,340515,2017-03-21 08:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,85.95668607,1.0
546657027659832205,340147,2017-03-20 08:06:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,106.60313795,1.0
3776312443820314462,339778,2017-03-19 07:17:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,153.78573409,1.0
5071610189630494935,339417,2017-03-18 07:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,964.61908004,1.0
12113977006284718478,339152,2017-03-17 13:14:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,102.91896523,1.0
340548569930626214,339054,2017-03-17 07:02:16,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,1346.0,1.0
14929206918727737546,338790,2017-03-16 13:13:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,1190.48323972,1.0
10058718682803286596,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,87.09537043,1.0
8044341187009323000,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,69.79813634,1.0
4549805624433865819,338228,2017-03-14 23:26:14,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,627.0,1.0
16491803894589302082,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,122.5447955,1.0
3567245168221377052,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,505.40224364,1.0
8679353117525637633,337318,2017-03-12 10:20:52,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,969.0,1.0
15115124744129667932,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,183.18840195,1.0
5325081127733505190,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,90.79708487,1.0
15183169312766561674,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,1.0,1.0
13016233824523075150,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,1.0,3.0
656134333027055367,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,2.0,2.0
1128070695064006692,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,3.0,3.0
8998613781887468545,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,2.0,2.0
5805676115679153460,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,2.0,2.0
9366610741842757625,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,3.0,1.0
17165353400898080526,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,244.3410255,1.0
1996439714586882915,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,3.0,3.0
9179101769165622370,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,20.0,1.0
15934043289938107091,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,83.47865435,1.0
2977686210310001936,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,2.0,1.0
17774554682355013815,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,105.57116342,1.0
2839919754452343754,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,5.0,2.0
9151386032469953369,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,134.98236576,1.0
2369793654303989982,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,6.0,5.0
13456405691500783217,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,31.13210339,1.0
11292568425370692169,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,5.0,5.0
11671255959664916512,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DKT2-VCSK-T353-CAWJV,42.15079261,1.0
16633393427159603499,332000,2017-02-25 13:43:03,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,126.0,1.0
11742926247299352514,331999,2017-02-25 13:36:36,Reward Recipient Assignment,S-DKT2-VCSK-T353-CAWJV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17471216501058639809,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,2.0,2.0
17940239632750985662,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,4.0,4.0
4228392772619653203,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DKT2-VCSK-T353-CAWJV,2.0,1.0
4666783645493279557,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,10.0,2.0
14053473614141336065,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,2.0,2.0
11165964573813118598,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,3.0,2.0
2691307263985542445,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,10.0,6.0
4084004732158661906,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,10.0,6.0
11735275035268153500,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,6.0,6.0
775653834848131068,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,5.0,1.0
17253661383700632746,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,5.0,1.0
2091788068036396147,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,12.0,1.0
4915273681536751188,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,7.0,3.0
13250981296801915111,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,10.0,3.0
2387991449331253945,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,10.0,3.0
16375935825628078092,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,20.0,1.0
2439770092985069977,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKT2-VCSK-T353-CAWJV,10.0,1.0
18037689330254335001,325582,2017-02-07 14:50:25,Account Update,S-DKT2-VCSK-T353-CAWJV,,0.0,1.0
9650942194653818981,325581,2017-02-07 14:49:50,Reward Recipient Assignment,S-DKT2-VCSK-T353-CAWJV,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
13832282946882337412,325581,2017-02-07 14:49:50,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,1.0,1.0
17115684296519542093,325580,2017-02-07 14:40:41,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-DKT2-VCSK-T353-CAWJV,3.0,1.0
5787573382154449509,325580,2017-02-07 14:40:41,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-DKT2-VCSK-T353-CAWJV,1.0,1.0
