ID,Height,timestamp,Type,From,To,Amount,Fee
1477141237698698607,973355,2022-01-21 13:50:40,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,0.0294
5954397579552132396,973326,2022-01-21 11:52:06,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0294
11917047558384468962,973307,2022-01-21 10:38:17,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0294
11078118998889478750,973294,2022-01-21 09:43:11,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0294
2024574633641197341,973270,2022-01-21 08:09:06,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
1798031873298661017,973269,2022-01-21 08:05:54,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
11904824225361622860,851378,2021-02-16 11:47:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7WX-AL77-L6S5-5XC5G,0.0,0.00735
15498005414748157556,851375,2021-02-16 11:34:14,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-C7WX-AL77-L6S5-5XC5G,83000.0,0.03675
5363114912565378274,851372,2021-02-16 11:25:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7WX-AL77-L6S5-5XC5G,0.0,0.00735
574790112721845911,851371,2021-02-16 11:20:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C7WX-AL77-L6S5-5XC5G,525822.55182797,2.0
12185551170113818898,851162,2021-02-15 21:33:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7WX-AL77-L6S5-5XC5G,0.0,0.00735
9097190735254125307,851161,2021-02-15 21:29:47,Ordinary Payment,S-C7WX-AL77-L6S5-5XC5G,S-GPS9-LHHB-BK7V-2LNBB,2.0,0.03675
14488643990404778161,851145,2021-02-15 20:29:45,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-C7WX-AL77-L6S5-5XC5G,100.0,0.00964687
10043883269538620181,851142,2021-02-15 20:16:14,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-C7WX-AL77-L6S5-5XC5G,100.0,0.03675
