ID,Height,timestamp,Type,From,To,Amount,Fee
17906071368083042573,498612,2018-06-06 23:20:51,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,7997.0,1.0
7459163445366478103,498601,2018-06-06 22:41:41,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-XWNK-3VGM-PCDZ-H6JW3,7998.0,1.0
12868235006579484224,494168,2018-05-25 13:25:45,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
12924695677421475886,494151,2018-05-25 12:12:23,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-XWNK-3VGM-PCDZ-H6JW3,15000.0,2.0
13244929775199980830,443618,2018-01-04 03:02:23,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16192395362584821282,443608,2018-01-04 02:02:26,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,10001.0,1.0
1202887391980803288,441805,2017-12-30 01:28:11,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
3304651354885505461,441801,2017-12-30 00:56:30,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-XWNK-3VGM-PCDZ-H6JW3,30000.0,3.0
5579464909298814921,441370,2017-12-28 19:32:14,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14498984256595372901,441359,2017-12-28 19:03:46,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,40000.0,4.0
17711764935441769319,439266,2017-12-22 22:49:30,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
16163517556055765677,439257,2017-12-22 22:09:25,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,30000.0,3.0
8088919782736025098,375513,2017-06-27 05:34:48,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15196512793906199890,375416,2017-06-26 22:54:42,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,10000.0,3.0
3815923177782418520,374333,2017-06-23 22:29:37,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10484128591664823518,374326,2017-06-23 22:05:26,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-XWNK-3VGM-PCDZ-H6JW3,5000.0,1.0
1787829450260885654,364348,2017-05-27 01:00:51,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5037532187214791536,364343,2017-05-27 00:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWNK-3VGM-PCDZ-H6JW3,1.0,1.0
2100720265191103513,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWNK-3VGM-PCDZ-H6JW3,2.0,1.0001
17942746539834257080,339978,2017-03-19 20:40:28,Ordinary Payment,S-XWNK-3VGM-PCDZ-H6JW3,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1267711428930084029,339977,2017-03-19 20:29:34,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-XWNK-3VGM-PCDZ-H6JW3,400.0,1.0
