ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QP57-3ERS-RUKZ-9BQFP,1e-08,0.27195
17516860401746632765,352834,2017-04-24 19:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
5426751564575400238,350212,2017-04-17 11:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
7822171645777068036,350211,2017-04-17 11:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
9713405813666145013,349223,2017-04-14 17:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
15003502864048584855,349223,2017-04-14 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
16411821254981402185,349223,2017-04-14 17:31:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QP57-3ERS-RUKZ-9BQFP,5.0,1.0
10049868353440899678,348389,2017-04-12 09:14:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QP57-3ERS-RUKZ-9BQFP,5.0,1.0
15126246624984039759,348389,2017-04-12 09:14:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
8771235032813098163,348388,2017-04-12 09:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
14345171403633524761,346903,2017-04-08 05:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
5605302719818482028,346903,2017-04-08 05:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
4553182288410254257,346902,2017-04-08 05:45:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QP57-3ERS-RUKZ-9BQFP,5.0,1.0
13877393457247219527,346671,2017-04-07 13:58:02,Ordinary Payment,S-QP57-3ERS-RUKZ-9BQFP,S-W5MS-95TF-FQMF-5R56Y,10.0,1.0
16321455307162631937,346671,2017-04-07 13:58:02,Ordinary Payment,S-QP57-3ERS-RUKZ-9BQFP,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
4738221382372395398,346671,2017-04-07 13:58:02,Ordinary Payment,S-QP57-3ERS-RUKZ-9BQFP,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
1236393690366624033,346669,2017-04-07 13:49:00,Ordinary Payment,S-QP57-3ERS-RUKZ-9BQFP,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
3805666527863101620,346667,2017-04-07 13:43:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QP57-3ERS-RUKZ-9BQFP,5.0,1.0
15133754957858096562,346288,2017-04-06 12:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
15226354467342383157,346288,2017-04-06 12:16:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QP57-3ERS-RUKZ-9BQFP,2.0,1.0
76627868058695923,346287,2017-04-06 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QP57-3ERS-RUKZ-9BQFP,5.0,1.0
2287007102759537117,346287,2017-04-06 12:12:32,Account Update,S-QP57-3ERS-RUKZ-9BQFP,,0.0,1.0
13434163273584091692,345819,2017-04-05 04:44:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QP57-3ERS-RUKZ-9BQFP,3.0,1.0
