ID,Height,timestamp,Type,From,To,Amount,Fee
15068337359916638230,365484,2017-05-30 05:11:08,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
18317797130609524693,365339,2017-05-29 19:25:03,Ordinary Payment,S-LBHQ-EG86-APD4-BLYTU,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
16022354516746311023,365336,2017-05-29 19:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBHQ-EG86-APD4-BLYTU,1.0,1.0
17677142737165874572,365336,2017-05-29 19:20:59,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,2200.0,1.0
6534519765999737252,364771,2017-05-28 04:59:15,Ordinary Payment,S-LBHQ-EG86-APD4-BLYTU,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
6116833263949768046,364768,2017-05-28 04:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBHQ-EG86-APD4-BLYTU,1.0,1.0
11204439428455077637,364053,2017-05-26 05:06:58,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,400.0,1.0
7543225893745848602,363697,2017-05-25 05:19:56,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
4836992534768039764,363140,2017-05-23 16:05:02,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
316801635813733101,362582,2017-05-22 02:08:31,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,300.0,1.0
4845875968922527244,359407,2017-05-13 05:08:16,Ordinary Payment,S-LBHQ-EG86-APD4-BLYTU,S-4M4K-JW2P-C7MY-8BT2F,498.0,1.0
12716621778503148568,359359,2017-05-13 02:08:54,Account Update,S-LBHQ-EG86-APD4-BLYTU,,0.0,1.0
5768208677534050098,359357,2017-05-13 02:01:35,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,500.0,1.0
772622134017575724,357854,2017-05-08 20:40:05,Ordinary Payment,S-LBHQ-EG86-APD4-BLYTU,S-4M4K-JW2P-C7MY-8BT2F,1104.0,1.0
5904620955137043385,356542,2017-05-05 04:55:54,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,1000.0,1.0
17271226987321906644,356453,2017-05-04 22:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBHQ-EG86-APD4-BLYTU,3.0,1.0
6703967431635413980,356218,2017-05-04 06:44:55,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-LBHQ-EG86-APD4-BLYTU,100.0,1.0
9802863024733011403,355374,2017-05-01 22:27:52,Account Update,S-LBHQ-EG86-APD4-BLYTU,,0.0,1.0
15306526746247598137,355371,2017-05-01 22:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBHQ-EG86-APD4-BLYTU,3.0,1.0
