ID,Height,timestamp,Type,From,To,Amount,Fee
2831163202703063162,1026874,2022-06-19 08:01:28,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17675063700996144331,1026874,2022-06-19 08:01:28,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7395668163647476377,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8QQL-TA99-5AFU-GFJ3C,0.3,0.02
5043440824818064625,1025437,2022-06-15 08:12:14,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6232863256649727230,1025437,2022-06-15 08:12:14,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9019992140561242097,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-8QQL-TA99-5AFU-GFJ3C,0.3,0.02
18359135106588926039,1013210,2022-05-12 08:40:04,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17949339681515156798,1013210,2022-05-12 08:40:04,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-GEMS-9DUZ-XXYU-FVZ4H,4410.0,0.0
15817576187771550390,1013210,2022-05-12 08:40:04,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17020705980331048298,1013210,2022-05-12 08:40:04,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-Q74R-PV5V-78EM-9GRSR,90.17517,0.0
10357179042549068048,1013209,2022-05-12 08:36:49,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-8QQL-TA99-5AFU-GFJ3C,4500.3,0.02
9323641884642294852,1012027,2022-05-09 01:30:18,Contract Payment,S-8QQL-TA99-5AFU-GFJ3C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5577414182734261290,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-8QQL-TA99-5AFU-GFJ3C,0.3,0.02
