ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SZL-8QBP-3V9J-4NYJU,1e-08,0.2352
14170864777652365487,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SZL-8QBP-3V9J-4NYJU,2.0,1.0001
13841046377884929667,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,1.0,1.0
2737845145401914342,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,1.0,3.0
360206917524869286,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,2.0,2.0
8035531822678910614,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,3.0,3.0
1591360898010774576,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,2.0,2.0
2501728596172695841,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,2.0,2.0
14379890099975399280,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,3.0,1.0
12869333735586715984,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,3.0,3.0
4757965023360016234,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,20.0,1.0
4104651993190743664,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,2.0,1.0
5557446576653485139,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,5.0,2.0
9722600261446269356,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,6.0,5.0
12653976014650194921,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,5.0,5.0
9934775792610788446,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,2.0,2.0
13358003792437562784,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,4.0,4.0
5830352223143009293,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SZL-8QBP-3V9J-4NYJU,2.0,1.0
18128799345150224749,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SZL-8QBP-3V9J-4NYJU,10.0,2.0
10913599964588069382,323074,2017-01-31 14:26:17,Ordinary Payment,S-8SZL-8QBP-3V9J-4NYJU,S-4CMN-9EZY-6KA3-HB8HE,3.0,1.0
16479291203988741873,323035,2017-01-31 12:16:31,Account Update,S-8SZL-8QBP-3V9J-4NYJU,,0.0,1.0
1404517762727816801,300157,2016-11-28 12:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SZL-8QBP-3V9J-4NYJU,5.0,1.0
