ID,Height,timestamp,Type,From,To,Amount,Fee
5059773602850687723,558675,2018-11-22 01:54:04,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-3TJW-R7K4-BAJ3-E2VZG,171.69558492,0.00735
15064231397657256775,557570,2018-11-18 23:28:40,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.00735
15284905331124137380,557570,2018-11-18 23:28:40,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
15343437146500107156,557570,2018-11-18 23:28:40,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
11536144597654383724,557566,2018-11-18 23:18:24,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.00735
6917458429687293358,557566,2018-11-18 23:18:24,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
14952872044469731659,557565,2018-11-18 23:11:57,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
5319522615796040970,557561,2018-11-18 23:06:34,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
1806193605116616041,557556,2018-11-18 22:55:47,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.00735
4923235589259688237,557554,2018-11-18 22:53:18,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
10765380180638600633,557553,2018-11-18 22:52:48,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.0147
16974305429345685603,557553,2018-11-18 22:52:48,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
1916786095648409554,557553,2018-11-18 22:52:48,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-DAQE-HV57-WEN9-53M67,0.00735,0.0147
11940313031848077055,557551,2018-11-18 22:40:33,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
13128280626388851348,557551,2018-11-18 22:40:33,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-XUE5-Q383-JTLT-2LZ99,0.00735,0.0147
14528127048551016742,557551,2018-11-18 22:40:33,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
18006188599289906724,557551,2018-11-18 22:40:33,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
14026138451264004896,557541,2018-11-18 22:11:21,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
1167536977363333369,557541,2018-11-18 22:11:21,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
5185106655874807320,557541,2018-11-18 22:11:21,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-H865-PTZM-JCWX-F4H3G,0.00735,0.0147
15577779178543309267,557539,2018-11-18 22:07:08,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
16820442605290327763,557539,2018-11-18 22:07:08,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
1763636327604454321,557538,2018-11-18 21:59:20,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.02205
9108221626253658724,557538,2018-11-18 21:59:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.02205
13623822077950114932,557537,2018-11-18 21:56:20,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.02205
16262202102205879743,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.02205
4267360077852920454,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
5077859501551491359,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-S323-JU4G-X4G6-23A3V,0.00735,0.02205
8075548407451435218,557535,2018-11-18 21:51:08,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.05145
10212167134429025943,557526,2018-11-18 21:17:13,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0441
5072063408722869877,557525,2018-11-18 21:15:58,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.05145
1728829509363143586,557450,2018-11-18 16:13:56,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-67HP-JGMT-P66P-HNCCE,0.00735,0.0588
6150910846256975359,557374,2018-11-18 10:45:28,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.05145
13704480336696318649,557311,2018-11-18 06:32:53,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-8UMM-BQRZ-XYG3-CVNST,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-QLQE-B8SV-MJRV-FJGZA,1.7731208,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-QLQE-B8SV-MJRV-FJGZA,1.38848129,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-QLQE-B8SV-MJRV-FJGZA,2.63205502,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-QLQE-B8SV-MJRV-FJGZA,2.54474253,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-QLQE-B8SV-MJRV-FJGZA,0.78598289,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-QLQE-B8SV-MJRV-FJGZA,1.4278769,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-QLQE-B8SV-MJRV-FJGZA,2.50911086,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-QLQE-B8SV-MJRV-FJGZA,1.61634947,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-QLQE-B8SV-MJRV-FJGZA,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-QLQE-B8SV-MJRV-FJGZA,0.14916401,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-QLQE-B8SV-MJRV-FJGZA,0.40517681,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-QLQE-B8SV-MJRV-FJGZA,2.20112781,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-QLQE-B8SV-MJRV-FJGZA,0.68818737,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-QLQE-B8SV-MJRV-FJGZA,1.39494704,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-QLQE-B8SV-MJRV-FJGZA,3.2901508,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-QLQE-B8SV-MJRV-FJGZA,1.83218767,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-QLQE-B8SV-MJRV-FJGZA,1.74866223,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-QLQE-B8SV-MJRV-FJGZA,0.97179823,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-QLQE-B8SV-MJRV-FJGZA,2.07067019,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-QLQE-B8SV-MJRV-FJGZA,1.76130588,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-QLQE-B8SV-MJRV-FJGZA,1.63338763,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-QLQE-B8SV-MJRV-FJGZA,0.05720822,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-QLQE-B8SV-MJRV-FJGZA,0.15154426,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-QLQE-B8SV-MJRV-FJGZA,1.54981235,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-QLQE-B8SV-MJRV-FJGZA,1.01670684,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-QLQE-B8SV-MJRV-FJGZA,0.8785398,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-QLQE-B8SV-MJRV-FJGZA,0.35574354,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-QLQE-B8SV-MJRV-FJGZA,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-QLQE-B8SV-MJRV-FJGZA,0.2940202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-QLQE-B8SV-MJRV-FJGZA,0.59355516,0.02205
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-QLQE-B8SV-MJRV-FJGZA,2.56613483,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-QLQE-B8SV-MJRV-FJGZA,0.52338474,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-QLQE-B8SV-MJRV-FJGZA,3.44313964,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-QLQE-B8SV-MJRV-FJGZA,0.94193725,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-QLQE-B8SV-MJRV-FJGZA,0.49967151,0.0147
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-QLQE-B8SV-MJRV-FJGZA,0.80701123,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-QLQE-B8SV-MJRV-FJGZA,1.52423929,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-QLQE-B8SV-MJRV-FJGZA,1.64401358,0.02205
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,,33.21921252,0.0147
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-QLQE-B8SV-MJRV-FJGZA,0.98443906,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-QLQE-B8SV-MJRV-FJGZA,1.85840421,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-QLQE-B8SV-MJRV-FJGZA,0.35885766,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-QLQE-B8SV-MJRV-FJGZA,1.21686756,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-QLQE-B8SV-MJRV-FJGZA,3.92303189,0.02205
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-QLQE-B8SV-MJRV-FJGZA,0.96955708,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-QLQE-B8SV-MJRV-FJGZA,1.23199447,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-QLQE-B8SV-MJRV-FJGZA,2.36622765,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-QLQE-B8SV-MJRV-FJGZA,0.70658098,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-QLQE-B8SV-MJRV-FJGZA,2.13849388,0.02205
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-QLQE-B8SV-MJRV-FJGZA,0.53506958,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-QLQE-B8SV-MJRV-FJGZA,2.1932598,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-QLQE-B8SV-MJRV-FJGZA,0.89714624,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-QLQE-B8SV-MJRV-FJGZA,1.2939586,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-QLQE-B8SV-MJRV-FJGZA,0.37091719,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-QLQE-B8SV-MJRV-FJGZA,3.88270665,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-QLQE-B8SV-MJRV-FJGZA,0.24147747,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-QLQE-B8SV-MJRV-FJGZA,15.28042898,0.00735
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-QLQE-B8SV-MJRV-FJGZA,0.18583041,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-QLQE-B8SV-MJRV-FJGZA,1.21134195,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-QLQE-B8SV-MJRV-FJGZA,2.65165236,0.03675
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-QLQE-B8SV-MJRV-FJGZA,1.35333027,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QLQE-B8SV-MJRV-FJGZA,0.37200038,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-QLQE-B8SV-MJRV-FJGZA,0.22582645,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-QLQE-B8SV-MJRV-FJGZA,0.03010723,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-QLQE-B8SV-MJRV-FJGZA,1.79987756,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QLQE-B8SV-MJRV-FJGZA,0.0298273,0.0294
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-QLQE-B8SV-MJRV-FJGZA,1.11275485,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-QLQE-B8SV-MJRV-FJGZA,0.91908971,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QLQE-B8SV-MJRV-FJGZA,0.15517402,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-QLQE-B8SV-MJRV-FJGZA,1.59657919,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-QLQE-B8SV-MJRV-FJGZA,0.34060305,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-QLQE-B8SV-MJRV-FJGZA,0.96149983,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-QLQE-B8SV-MJRV-FJGZA,2.99184578,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-QLQE-B8SV-MJRV-FJGZA,2.41984546,0.00735
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-QLQE-B8SV-MJRV-FJGZA,17.53769148,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-QLQE-B8SV-MJRV-FJGZA,3.2514238,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-QLQE-B8SV-MJRV-FJGZA,9.51861235,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-QLQE-B8SV-MJRV-FJGZA,1.13254617,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-QLQE-B8SV-MJRV-FJGZA,1.46215919,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-QLQE-B8SV-MJRV-FJGZA,4.69434294,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-QLQE-B8SV-MJRV-FJGZA,1.69268073,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QLQE-B8SV-MJRV-FJGZA,20.13648487,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,,176.85158776,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-QLQE-B8SV-MJRV-FJGZA,8.45003476,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-QLQE-B8SV-MJRV-FJGZA,0.79946974,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-QLQE-B8SV-MJRV-FJGZA,16.45522464,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-QLQE-B8SV-MJRV-FJGZA,4.50922501,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-QLQE-B8SV-MJRV-FJGZA,140.46241165,0.00735
9100063576625703525,540822,2018-10-03 03:11:01,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-QLQE-B8SV-MJRV-FJGZA,0.0756184,0.1029
8566878943360066243,540815,2018-10-03 02:49:14,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-9R43-BXMD-T43B-FQC6T,11.58600804,0.1029
12098037084598927514,540717,2018-10-02 19:54:59,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-QLQE-B8SV-MJRV-FJGZA,54.56644369,0.00735
