ID,Height,timestamp,Type,From,To,Amount,Fee
9923852397782170490,386893,2017-07-29 11:22:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V7DC-F8V4-6MN9-7LT4A,0.05220645,1.0
13067193918985878548,386677,2017-07-28 21:04:08,Reward Recipient Assignment,S-V7DC-F8V4-6MN9-7LT4A,S-E925-FACX-C2X8-49772,0.0,1.0
10519292134145062415,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V7DC-F8V4-6MN9-7LT4A,0.08805187,1.0
3447050602797478506,377019,2017-07-01 10:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V7DC-F8V4-6MN9-7LT4A,0.11886963,1.0
11595084126823290382,376086,2017-06-28 20:02:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V7DC-F8V4-6MN9-7LT4A,0.62003885,1.0
16549879370002645101,375643,2017-06-27 14:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V7DC-F8V4-6MN9-7LT4A,0.17820579,1.0
15586609413467134722,375199,2017-06-26 08:46:14,Reward Recipient Assignment,S-V7DC-F8V4-6MN9-7LT4A,S-E925-FACX-C2X8-49772,0.0,1.0
10128967195080680651,375195,2017-06-26 08:32:10,Account Update,S-V7DC-F8V4-6MN9-7LT4A,,0.0,1.0
16463678848296447816,375194,2017-06-26 08:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7DC-F8V4-6MN9-7LT4A,1.0,1.0
9336979771398307227,374882,2017-06-25 11:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7DC-F8V4-6MN9-7LT4A,1.0,1.0
