ID,Height,timestamp,Type,From,To,Amount,Fee
15001575998379730434,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRL9-HBDH-WRYH-7ABRZ,0.00399717,1.0
16213730403769245806,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRL9-HBDH-WRYH-7ABRZ,0.01289718,1.0
8684351794436776203,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRL9-HBDH-WRYH-7ABRZ,1.17956715,1.0
5014552641406827574,381046,2017-07-12 16:24:21,Reward Recipient Assignment,S-KRL9-HBDH-WRYH-7ABRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18205590309259042937,380973,2017-07-12 11:23:36,Reward Recipient Assignment,S-KRL9-HBDH-WRYH-7ABRZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11622085536668754562,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRL9-HBDH-WRYH-7ABRZ,0.15018542,1.0
1162744602254863368,380123,2017-07-10 03:01:41,Reward Recipient Assignment,S-KRL9-HBDH-WRYH-7ABRZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1148740875885448555,380111,2017-07-10 01:57:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KRL9-HBDH-WRYH-7ABRZ,3.0,1.0
8821876801642884921,379545,2017-07-08 11:44:20,Account Update,S-KRL9-HBDH-WRYH-7ABRZ,,0.0,1.0
15620262371150095205,379493,2017-07-08 08:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRL9-HBDH-WRYH-7ABRZ,1.0,1.0
