ID,Height,timestamp,Type,From,To,Amount,Fee
10806373726283848253,780254,2020-08-02 17:34:35,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-4Y3L-HTP3-9HX5-2QU9P,9.47815,0.03675
11913971983315168468,739505,2020-04-11 00:21:10,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-GT8Z-C7S2-DXLH-AZXD9,8.0,0.0441
13664625858588565238,738266,2020-04-07 13:21:35,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-GFFD-V8U4-8MKF-GX8V2,6.0,0.0294
12660371578066097740,737040,2020-04-04 02:58:20,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-55EZ-GP3M-FBYT-7SEEC,4.0,0.0588
2397322151375865537,736936,2020-04-03 20:17:43,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-Q4MK-4BC2-CYV3-6AZ6K,21.0,0.05145
11532999222703048662,736342,2020-04-02 04:08:44,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-Q4MK-4BC2-CYV3-6AZ6K,3.0,0.02205
1101198028867426435,734226,2020-03-27 06:20:11,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-2CCE-QAEU-SP2W-EEA9N,6.0,0.0147
15879932623154977699,733099,2020-03-24 02:33:16,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-Q4MK-4BC2-CYV3-6AZ6K,2.0,0.02205
5940213281561828580,732993,2020-03-23 19:49:44,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0294
9992245945373702676,731764,2020-03-20 09:22:31,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-T9G9-S9EC-3QCU-9AYXE,3.0,0.05145
7474270648434700780,729375,2020-03-13 16:50:13,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-Q4MK-4BC2-CYV3-6AZ6K,1.0,0.0441
17565007912841140960,726945,2020-03-06 21:24:36,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-Q4MK-4BC2-CYV3-6AZ6K,1.0,0.0441
11808603562292934089,723836,2020-02-27 04:47:11,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-Q4MK-4BC2-CYV3-6AZ6K,2.0,0.0147
17471368397973604967,722715,2020-02-24 01:11:59,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-Q4MK-4BC2-CYV3-6AZ6K,3.0,0.0588
14285477347496772133,721220,2020-02-19 21:10:57,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-Q4MK-4BC2-CYV3-6AZ6K,2.0,0.03675
11574972786122987981,721204,2020-02-19 20:17:24,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-K474-QAXP-H2WR-HZHT8,3.0,0.02205
5297992025184944296,720598,2020-02-18 03:19:44,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-XR77-M8G8-SKNB-88VB7,10.0,0.03675
191427610091359968,720190,2020-02-16 23:48:41,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-Q4MK-4BC2-CYV3-6AZ6K,10.0,0.05145
16388631707832862232,718704,2020-02-12 20:10:27,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-A5JD-Y5ZY-VU5J-D53RJ,8.0,0.0147
17261426367422660666,718329,2020-02-11 19:42:48,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-Q7CR-R2G7-CNZ3-3ZGAP,3.0,0.0147
1060157867161177136,717760,2020-02-10 04:29:22,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-Q4MK-4BC2-CYV3-6AZ6K,1.0,0.05145
56209154876169556,716956,2020-02-07 22:33:59,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-Q4MK-4BC2-CYV3-6AZ6K,6.0,0.0588
6344587765863173294,716011,2020-02-05 07:16:55,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-Q4MK-4BC2-CYV3-6AZ6K,4.0,0.03675
4291131456869671407,715878,2020-02-04 22:21:38,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-Q4MK-4BC2-CYV3-6AZ6K,4.0,0.0294
17316932189048594323,715185,2020-02-02 23:44:29,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-PEJQ-MXR8-CP9Z-2NN7A,18.0,0.0588
8070528153245408774,715160,2020-02-02 21:54:06,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-2QJA-25PM-LV2M-FC3C8,3.0,0.03675
4519267097907725329,714564,2020-02-01 06:13:58,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-Q4MK-4BC2-CYV3-6AZ6K,12.0,0.0588
2206501140987696310,714522,2020-02-01 03:03:24,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-5KGN-2NQD-HGGA-4QLDY,2.0,0.0294
12558611408551069283,714277,2020-01-31 11:00:05,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-Q4MK-4BC2-CYV3-6AZ6K,11.0,0.05145
8641354496299944721,712723,2020-01-27 02:27:53,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-77BE-5ZPP-DVXZ-5RLGK,8.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4MK-4BC2-CYV3-6AZ6K,10.0,0.06615
