ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHYP-3G7G-GGVC-8EF2P,1e-08,0.7203
10629691793120458705,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.05,1.0
6806393409010654404,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.3,1.0
12639661125990493583,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.1,1.0
11404174233705983674,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.01999999,1.0
11567399267946279123,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.11,1.0
16823194847198329206,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.16,1.0
18226073708005775111,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,22.22999999,1.0
242882309504871712,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.34,1.0
15769600089852906642,451470,2018-01-26 02:04:59,Reward Recipient Assignment,S-FHYP-3G7G-GGVC-8EF2P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6795334593952908400,451464,2018-01-26 01:38:23,Reward Recipient Assignment,S-FHYP-3G7G-GGVC-8EF2P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12620234056915232125,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,24.43,1.0
16118782385777763016,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.32999999,1.0
18197514024244375359,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.5,1.0
17548993357869843171,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.5,1.0
4258343668441348900,443867,2018-01-04 19:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,21.1,1.0
15553448266529278055,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.41,1.0
2748395962290625208,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,20.29,1.0
11831507298689556235,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FHYP-3G7G-GGVC-8EF2P,21.0,1.0
15701294552847943100,435705,2017-12-13 00:04:04,Reward Recipient Assignment,S-FHYP-3G7G-GGVC-8EF2P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6834459228838992898,435696,2017-12-12 23:16:01,Reward Recipient Assignment,S-FHYP-3G7G-GGVC-8EF2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6784393089893010732,435691,2017-12-12 23:07:57,Reward Recipient Assignment,S-FHYP-3G7G-GGVC-8EF2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3827084462853477808,435686,2017-12-12 22:34:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHYP-3G7G-GGVC-8EF2P,8.0,2.0
11483568252948481764,435336,2017-12-11 23:03:39,Reward Recipient Assignment,S-FHYP-3G7G-GGVC-8EF2P,S-FHYP-3G7G-GGVC-8EF2P,0.0,1.0
16412904406472512414,435334,2017-12-11 22:48:51,Account Update,S-FHYP-3G7G-GGVC-8EF2P,,0.0,1.0
1269629952927182008,435334,2017-12-11 22:48:51,Ordinary Payment,S-FHYP-3G7G-GGVC-8EF2P,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
862328328541424604,435050,2017-12-11 04:07:53,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FHYP-3G7G-GGVC-8EF2P,5.0,1.0
