ID,Height,timestamp,Type,From,To,Amount,Fee
9635611719110129633,460348,2018-02-19 21:27:29,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-LXJV-3WZC-LU2K-DRUVK,0.0,1.0
5190169096970427079,460348,2018-02-19 21:27:29,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-TFGC-XL3L-JCHJ-9WCCV,0.0,1.0
15575537292216493366,460346,2018-02-19 21:18:42,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
3312114104879678125,460346,2018-02-19 21:18:42,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-255T-A5QP-DE64-42U3A,0.0,1.0
10757422089488436805,460345,2018-02-19 21:13:02,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
12001197731871383152,460345,2018-02-19 21:13:02,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13969894620091674285,460345,2018-02-19 21:13:02,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-53LP-8CAF-YQY6-HHXYF,0.0,1.0
10563145764033567592,460344,2018-02-19 21:08:51,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
18390107640987371146,460343,2018-02-19 21:06:46,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9160495886769830234,460343,2018-02-19 21:06:46,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-4TAN-JW8P-P32M-4Q2KU,0.0,1.0
5266225760772776879,459923,2018-02-18 17:08:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AY46-GZGY-E6BK-4M9R8,14.0,1.0
10747814119200814977,459180,2018-02-16 15:21:34,Reward Recipient Assignment,S-AY46-GZGY-E6BK-4M9R8,S-AY46-GZGY-E6BK-4M9R8,0.0,1.0
4130324102558391056,459175,2018-02-16 15:06:20,Reward Recipient Assignment,S-AY46-GZGY-E6BK-4M9R8,S-AY46-GZGY-E6BK-4M9R8,0.0,1.0
11827927929887332846,459158,2018-02-16 14:11:38,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2282444029353671932,459158,2018-02-16 14:11:38,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-78PL-2S3D-7BCE-79N8N,0.0,1.0
14551259768116444720,459154,2018-02-16 13:36:17,Account Update,S-AY46-GZGY-E6BK-4M9R8,,0.0,1.0
4809939767644992075,459154,2018-02-16 13:36:17,Alias Assignment,S-AY46-GZGY-E6BK-4M9R8,,0.0,1.0
8184562969463472969,459154,2018-02-16 13:36:17,Ordinary Payment,S-AY46-GZGY-E6BK-4M9R8,S-Q7AJ-AGVP-Z4XR-6GJPW,1.0,1.0
18427651844907758249,459149,2018-02-16 13:09:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AY46-GZGY-E6BK-4M9R8,9.0,1.0
