ID,Height,timestamp,Type,From,To,Amount,Fee
7930427404503430713,382939,2017-07-17 23:26:38,Ordinary Payment,S-U6P2-5JZ4-GRS6-AMCGB,S-NZUY-ZEWC-QY3W-4BZ6B,163.12589183,1.0
15006893865584299213,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,0.12659888,1.0
14588647679038371250,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6P2-5JZ4-GRS6-AMCGB,63.64999999,1.0
12573520397929784348,382633,2017-07-17 03:11:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-U6P2-5JZ4-GRS6-AMCGB,12.81520182,1.0
8958691833131354403,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,2.41812384,1.0
15988778238270074498,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-U6P2-5JZ4-GRS6-AMCGB,4.51498658,1.0
7555941728282633548,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,3.74537524,1.0
15700355071404804289,382202,2017-07-15 22:08:34,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18282610824658077286,382024,2017-07-15 10:15:43,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8308731928020412323,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U6P2-5JZ4-GRS6-AMCGB,6.35878466,1.0
17069335414044666417,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17671655740883463628,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,5.54799073,1.0
16035856184352834915,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-E925-FACX-C2X8-49772,0.0,1.0
2344317173590023578,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-E925-FACX-C2X8-49772,0.0,1.0
17179679248122957443,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14741307888104073764,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,17.68428187,1.0
16187555007510009494,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-E925-FACX-C2X8-49772,0.0,1.0
1211686907121717646,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,23.67242178,1.0
14754625807408009388,380749,2017-07-11 20:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U6P2-5JZ4-GRS6-AMCGB,8.31003365,1.0
14384120291507388680,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6526823993122110727,378054,2017-07-04 07:44:27,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-U6P2-5JZ4-GRS6-AMCGB,0.0,1.0
10493448150446429011,377768,2017-07-03 12:36:35,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12593356801161606814,377755,2017-07-03 11:47:52,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15621723485035966735,377631,2017-07-03 03:44:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6P2-5JZ4-GRS6-AMCGB,11.58017834,1.0
8436864477791712322,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6P2-5JZ4-GRS6-AMCGB,0.89491879,1.0
7347262019564493893,377231,2017-07-02 00:38:40,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1083411377452668442,377069,2017-07-01 14:16:28,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2421861284553800664,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6P2-5JZ4-GRS6-AMCGB,6.647247,1.0
8708074708102766134,376632,2017-06-30 08:40:34,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18004108983488166598,376401,2017-06-29 17:28:55,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13512432986549106926,375955,2017-06-28 11:11:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U6P2-5JZ4-GRS6-AMCGB,4.13655206,1.0
17008537536914867565,375931,2017-06-28 09:56:36,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4152261774967168558,375658,2017-06-27 15:30:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U6P2-5JZ4-GRS6-AMCGB,6.0231966,1.0
11359845903497664863,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6P2-5JZ4-GRS6-AMCGB,1.0,1.0
1558782599176016539,374944,2017-06-25 15:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6P2-5JZ4-GRS6-AMCGB,1.0,1.0
13792461916701970801,374668,2017-06-24 20:44:28,Reward Recipient Assignment,S-U6P2-5JZ4-GRS6-AMCGB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16725989236141736410,371639,2017-06-16 09:31:47,Account Update,S-U6P2-5JZ4-GRS6-AMCGB,,0.0,1.0
5793104812579123853,371636,2017-06-16 09:27:27,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-U6P2-5JZ4-GRS6-AMCGB,2.0,1.0
