ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBMW-ZDPZ-MAWJ-9U3X7,1e-08,0.3969
2780677263119653770,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XBMW-ZDPZ-MAWJ-9U3X7,9.0,1.0
10874535535987148710,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,27.01,1.0
14214338908296823399,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,52.74999999,1.0
11332382290394619619,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,80.51,1.0
15070061512129189281,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,22.16999999,1.0
12464471519480537986,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,10.17,1.0
9219362722079522907,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,44.27,1.0
646133817499853162,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,23.43,1.0
18440687112950018768,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,22.80999999,1.0
13660480973371144096,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBMW-ZDPZ-MAWJ-9U3X7,46.14,1.0
8089603376587824960,378357,2017-07-05 04:11:17,Reward Recipient Assignment,S-XBMW-ZDPZ-MAWJ-9U3X7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13845053916381799200,378351,2017-07-05 03:59:44,Ordinary Payment,S-V86E-VN78-LXSR-F6UED,S-XBMW-ZDPZ-MAWJ-9U3X7,3.0,1.0
