ID,Height,timestamp,Type,From,To,Amount,Fee
5597314069518699477,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,0.0,1.0
877492730342854901,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,0.0,1.0
3859176433930683903,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,0.0,1.0
14929549498900023325,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,0.0,1.0
16451023676036657369,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,0.0,1.0
13736847813123349627,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,1.0,1.0
1451762072992261882,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6H2K-TUQS-B9FR-95RGZ,0.0,1.0
9481667534029887970,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-WGH3-F68T-49B8-H7WMA,41.51141552,1.0
9670100022168622955,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-3RAA-2GRG-LDS6-FAN7A,41.51141552,1.0
10514698769301575356,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-39QH-KC65-UGCP-53KG9,41.51141552,1.0
10788586088862318325,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-XXG7-D7Y9-P9AJ-HYYFX,41.51141552,1.0
10980976671222627835,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BT5N-W9T9-5F73-5QN65,126.53424656,1.0
11263174781058001684,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JES7-EM5U-RNEZ-DHK6X,41.51141552,1.0
11489184326696037436,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-8JK9-Y8MD-WWN9-HLYHH,41.51141552,1.0
11591191954198808311,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BQKK-2U8V-APPH-3Z6G9,41.51141552,1.0
11865760198843044244,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-4QUA-BUDD-JYTR-FLHNP,84.02283104,1.0
12122547183550224828,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-28U3-JAEK-BFHM-HXEHF,41.51141552,1.0
12229355928393666763,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-F3A9-BM8B-6S55-CXZ24,41.51141552,1.0
12236743531779643710,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-NXAW-TLCW-7CLX-3SJVX,41.51141552,1.0
12473364704048399911,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-SVML-D9CG-WU6H-7WYYH,41.51141552,1.0
13063853628275920297,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-KZA6-8TEZ-KPD3-FWE3X,169.04566208,1.0
13150898548442472133,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-8UJK-N9GK-WV6D-FEYGA,84.02283104,1.0
13535587237927204026,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-CHK6-YVMU-Q7P4-8UQ9R,41.51141552,1.0
13698044235464131756,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-KMN6-K5RU-C2EC-DVNDN,41.51141552,1.0
13816690207414713116,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-RCEN-QV6Z-6GEJ-4QZVZ,41.51141552,1.0
13931693092344937748,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-LCWS-AMB6-LW6X-CWM42,84.02283104,1.0
14087243131606863767,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-J2TP-WPZQ-2VZZ-7XK2J,84.02283104,1.0
14353832177879337045,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-X9RY-UTGN-G3XQ-9HYYH,41.51141552,1.0
14450986748892785489,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-EZR3-Z6EV-HDKL-C8PHR,41.51141552,1.0
14492602557817469722,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-H2AH-XQPT-LN9B-F3ZKS,169.04566208,1.0
14624340099512131895,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-PERP-V9WK-CYTC-3F9GR,84.02283104,1.0
14756893715381672471,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-TC3L-MT96-MV6G-BMRA3,551.64840176,1.0
14783051957962414928,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-SXLR-CYGH-9ANB-FRDEY,169.04566208,1.0
14936120841013326548,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-TFWG-HHZL-EWNL-B7E7M,41.51141552,1.0
15040250206413969277,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-QF6W-298Z-EA3D-EGL4G,84.02283104,1.0
15354916758852642232,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-2MJG-VKYN-2BLY-5FDYA,41.51141552,1.0
16092428778679574093,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-P7U4-7DVQ-6BZK-29MTZ,126.53424656,1.0
16163554742268303420,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-R8YY-S5XS-J4Z3-6629C,41.51141552,1.0
16436493856919162529,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-V95D-ZPRQ-NYQC-7J6HV,41.51141552,1.0
16478925460830327550,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-CZVE-UQBH-BVM8-DU43E,296.57990864,1.0
16536208170688879941,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-ZQNV-HVFB-7HPS-2WYKF,1189.31963456,1.0
16697449829205897223,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JAHT-8YU3-LE76-D7V6M,126.53424656,1.0
16841154753657643446,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-QHCJ-9HB5-PTGC-5Q8J9,228.00000112,1.0
16891565585539438670,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-Q7W8-AS7H-P43D-3FN2D,169.04566208,1.0
16975232206841981398,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-5XJM-QQ54-WWRY-2K5HL,84.02283104,1.0
16993861979820999790,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-APAB-5CL3-UQPK-89JLL,41.51141552,1.0
17101648033062996158,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DP6W-EZ7M-UE2M-6QAWM,41.51141552,1.0
17106963506481983616,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-LJTT-3MEZ-2AE9-CQD3T,41.51141552,1.0
17305989464118590623,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-G2VM-6WD2-QDC5-D2E6H,41.51141552,1.0
17513831076686483712,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-2EQE-FK8L-TYHQ-4C2V3,254.06849312,1.0
17647219168966262625,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-77Y8-ZZ2X-8PE9-22JRB,296.57990864,1.0
17907454878092379308,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-WBXM-4NZR-SMLY-EAKAL,126.53424656,1.0
18092088978340051904,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-M3W7-ZYFU-TQLF-FZFLW,41.51141552,1.0
18173476902000419068,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BZXW-GUYM-C3E7-8GA73,126.53424656,1.0
183517312024455017,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-N54D-Q2XQ-5MDM-GXSKL,41.51141552,1.0
790378597218818337,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-6NMA-TET2-25NS-97C82,169.04566208,1.0
1101599554224497134,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-Y79J-4W86-PY4H-DPTXV,41.51141552,1.0
1143686653387954283,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-GGXX-V7WN-KMMH-E5JER,41.51141552,1.0
1442203883559847351,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-MMB9-KDBX-TK3Q-AE8QF,41.51141552,1.0
1648119152722638055,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-5FYH-AFGZ-6U86-6K95Y,41.51141552,1.0
1648579207336585877,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-Y68H-95VX-8TQD-D472W,41.51141552,1.0
1802925995392963634,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-M9AT-GJ7K-FA2W-26UW2,41.51141552,1.0
1883653554191133203,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-FTMG-UHZR-8HL9-9YHNT,41.51141552,1.0
1930638760541535001,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-RAB8-LBGB-ZT9G-HBH4T,84.02283104,1.0
2205183814233020267,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-AKVR-HLL5-X5WM-ADGV2,41.51141552,1.0
2243459169903614049,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-VVBG-CUQ8-3ZP6-6AKFT,41.51141552,1.0
2398730946354655132,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-RZR4-WVSL-N3XQ-FRXP3,254.06849312,1.0
2593550218142097988,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-W9B4-PQGF-EWHK-BECFK,126.53424656,1.0
3148994066414534463,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-AC5Z-ARMG-99PJ-C7LLM,254.06849312,1.0
3276623736112639236,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-PPW7-WEF7-TVKE-8A7WX,41.51141552,1.0
3294718368284675493,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-9ZSL-KFAE-EBGS-8ER9B,41.51141552,1.0
3495151656721321272,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-NAFN-3NV3-V2VQ-HQDKW,126.53424656,1.0
3800878568603706750,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-WTPC-PCCE-S79W-5CC92,169.04566208,1.0
4142745479154287409,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-FLXP-KYSY-MC58-6ARYE,84.02283104,1.0
4178797141033019843,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JTZ4-VUU7-FSAR-9LDWH,84.02283104,1.0
4207075974880869087,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-AS8M-Q3AV-HEYE-9BWDA,41.51141552,1.0
4389768255824205925,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-UY5T-SS4S-4CJ2-977YD,126.53424656,1.0
4730269621072991299,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-UVXE-GQ7F-64DB-HVS47,41.51141552,1.0
4808660105682607381,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-ASJD-G4FK-JWM3-F98BD,84.02283104,1.0
5379612335512858249,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-AC8W-454A-NBBE-B7ENJ,84.02283104,1.0
5491719000429631912,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DDHS-MM2L-NA2L-BWSWY,169.04566208,1.0
5747790697606969602,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-HCQ5-7VDC-WVLG-CB9PH,41.51141552,1.0
5945534219995984357,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-ULW5-GFN8-R8PX-6TBWD,41.51141552,1.0
5973287360585759604,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-RYQS-TMVF-FMNA-8WNDY,41.51141552,1.0
5999572549034003823,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-8SVL-79N4-LY7Z-9MK7K,126.53424656,1.0
6235852928824700255,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-X4TQ-KQCN-6GTB-DPWL7,126.53424656,1.0
6680921800958660663,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-XJQP-UAC2-UETL-6EPAT,41.51141552,1.0
6746587700527512199,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-37VN-D2E5-VMEJ-GE8P7,41.51141552,1.0
6802934965154987560,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-79CQ-P4YE-ED7U-DGFNK,41.51141552,1.0
6838327973872048114,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-62KU-RCQ9-XJGP-C9C44,84.02283104,1.0
7560595930005501720,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-A4LV-J27P-8FRV-5UJF6,41.51141552,1.0
7567203746420621640,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-EH3A-JTXH-7EJX-FMAJK,41.51141552,1.0
7687957184006606297,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-V85X-SV3P-P6HD-D9AQ7,339.09132416,1.0
7872469608181611208,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DKQF-47EK-78E5-ELQRF,41.51141552,1.0
7996067706859974397,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-KYP2-89ZJ-B9D2-6P3X3,41.51141552,1.0
8155849050761244438,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-ST5Q-VGPV-NV6W-6ABRW,41.51141552,1.0
8581529714576930287,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-275J-YTNJ-LSLA-GXB35,41.51141552,1.0
9035387960541868015,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-TTCJ-7WLV-LUUB-FSD5P,41.51141552,1.0
9059764688610148254,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-YMXH-VUY9-U9U2-925RF,41.51141552,1.0
9076218832012747802,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BPKQ-AXJ3-2MW8-G9KRK,41.51141552,1.0
9232090590190231348,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BQKK-2U8V-APPH-3Z6G9,93.04040404,1.0
9806215710344366392,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-9RL6-37B5-U5C2-DEYA5,46.02020202,1.0
10145632685500934582,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-CEVS-TCMD-LFNG-GG797,46.02020202,1.0
10684099631842170707,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BT5N-W9T9-5F73-5QN65,46.02020202,1.0
10819806994765404981,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-62KU-RCQ9-XJGP-C9C44,46.02020202,1.0
10894028546355944445,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-749E-SW4T-K89N-G8ELC,46.02020202,1.0
10927694051810387841,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-7RJC-A9HE-B863-42SW4,46.02020202,1.0
11496376814817049107,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JES7-EM5U-RNEZ-DHK6X,140.06060606,1.0
11631513957303860756,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-KMN6-K5RU-C2EC-DVNDN,46.02020202,1.0
12823195973652995951,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-FTMG-UHZR-8HL9-9YHNT,46.02020202,1.0
13426813553595112921,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-PC7P-QEXY-Q8ZJ-B6W54,46.02020202,1.0
14655368537228434177,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-43QY-HUJQ-PBNW-3RM35,93.04040404,1.0
14881018919165892240,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DN22-7Q2J-V3U4-D7QNF,46.02020202,1.0
16109516157512545815,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-QHCJ-9HB5-PTGC-5Q8J9,230.00000004,1.0
16149824908785741605,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-MYVH-8PVF-DXF5-DVZM3,46.02020202,1.0
16270940682742557676,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-V95D-ZPRQ-NYQC-7J6HV,46.02020202,1.0
16651713675303369950,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-J2TP-WPZQ-2VZZ-7XK2J,281.12121212,1.0
17068819892761190652,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DNHC-Y6D9-EALQ-BD2T7,140.06060606,1.0
17223990692476679059,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BPKQ-AXJ3-2MW8-G9KRK,46.02020202,1.0
17228566407509686158,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-77Y8-ZZ2X-8PE9-22JRB,140.06060606,1.0
17350025355012335656,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-NAFN-3NV3-V2VQ-HQDKW,46.02020202,1.0
17454556847054349459,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-R8YY-S5XS-J4Z3-6629C,93.04040404,1.0
17464723369857655907,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-YMXH-VUY9-U9U2-925RF,93.04040404,1.0
17549450814493673016,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-2EQE-FK8L-TYHQ-4C2V3,1550.66666666,1.0
17842460643122469548,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-GENP-HGYZ-7KZ2-DR9L9,46.02020202,1.0
368913900195652520,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-49RV-DYFL-F68B-DNV2W,46.02020202,1.0
556231269276032016,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-AAE5-4YKA-TVJ4-AE996,46.02020202,1.0
685961474294306155,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-SL6G-E5QL-DV45-BVM25,140.06060606,1.0
1082980393946947860,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-GGXX-V7WN-KMMH-E5JER,46.02020202,1.0
1672042057855962173,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-CPXG-5ZK8-CYWD-CV3Q7,93.04040404,1.0
2370410990360456810,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-B2QR-H352-XF38-AVJQ6,46.02020202,1.0
2380335339386295302,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-Q8JX-Q47J-SRZU-BNAXR,46.02020202,1.0
2797535851819601966,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-TTCJ-7WLV-LUUB-FSD5P,46.02020202,1.0
2886574178241269483,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-V6XS-CRY8-RZYC-FRATK,93.04040404,1.0
3004980475460631233,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-6AA9-MA32-936T-ECJTK,46.02020202,1.0
3559718364076344634,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-H2ZW-3H4D-RJBS-FCVGV,46.02020202,1.0
3693632919615166102,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-N54D-Q2XQ-5MDM-GXSKL,93.04040404,1.0
4982608078373908409,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-VVBG-CUQ8-3ZP6-6AKFT,93.04040404,1.0
5300962981778496145,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-YU3W-KQMC-78D7-2735Q,234.1010101,1.0
5354926453685088408,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-WBXM-4NZR-SMLY-EAKAL,46.02020202,1.0
5522700629957543954,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-MMB9-KDBX-TK3Q-AE8QF,46.02020202,1.0
6202320316559274520,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-NXAW-TLCW-7CLX-3SJVX,46.02020202,1.0
6993638205687946312,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-G2VM-6WD2-QDC5-D2E6H,187.08080808,1.0
7067042077090164307,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-79CQ-P4YE-ED7U-DGFNK,46.02020202,1.0
7169700078914971566,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JAHT-8YU3-LE76-D7V6M,93.04040404,1.0
8280867502824760550,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-324Y-GNYX-3DXU-5WS2U,46.02020202,1.0
8560570207632128223,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BDSK-CCA4-NYZZ-H6JR6,93.04040404,1.0
8716642670841801757,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-JHHM-8GJ3-NDFS-9REBQ,46.02020202,1.0
8788190988221824813,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-EM4H-DAX3-D2GC-GBPAD,46.02020202,1.0
8870100614159654430,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-K562-SEFM-L54Y-A4SWY,46.02020202,1.0
9048115737024140485,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-DDHS-MM2L-NA2L-BWSWY,46.02020202,1.0
10355925739538632510,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-RAB8-LBGB-ZT9G-HBH4T,46.02020202,1.0
10667679093116370583,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-G55B-HUEC-LSUE-2NGNV,46.02020202,1.0
10768673503737295142,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-XJQP-UAC2-UETL-6EPAT,93.04040404,1.0
11183030253616590162,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-TC3L-MT96-MV6G-BMRA3,281.12121212,1.0
11415285542231940889,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-FLXP-KYSY-MC58-6ARYE,46.02020202,1.0
12009681796519669998,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-R549-M4Y5-7E4D-ANED3,46.02020202,1.0
