ID,Height,timestamp,Type,From,To,Amount,Fee
9395639844416493704,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.01680369,1.0
8784153124640092216,367754,2017-06-05 13:30:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.11465853,1.0
9540509513034792004,366976,2017-06-03 09:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00272511,1.0
16598765348699175016,366286,2017-06-01 10:43:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.07909137,1.0
2450702163076771077,365922,2017-05-31 10:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.15117084,1.0
16787483950149331065,363801,2017-05-25 12:03:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00013961,1.0
1917048453196462857,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.09389052,1.0
15163758972992273364,362008,2017-05-20 11:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.08108587,1.0
17752729171725221893,361104,2017-05-17 23:05:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00013961,1.0
14662057543381558292,360722,2017-05-16 21:38:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00370152,1.0
4016986367098341394,360223,2017-05-15 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00602441,1.0
14056207843563133644,359933,2017-05-14 16:42:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00172148,1.0
10389530614514630562,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.01233008,1.0
4501430434196087646,359315,2017-05-12 23:06:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.03311439,1.0
9094759693834235298,358543,2017-05-10 18:57:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.0269395,1.0
6491526583134182189,358040,2017-05-09 09:18:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.09218204,1.0
5909955955778368756,357801,2017-05-08 16:52:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.16518581,1.0
5064394465966920070,357377,2017-05-07 12:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8UG3-YHT5-Q94E-254VM,0.00069415,1.0
191890528414889124,357201,2017-05-07 00:50:44,Reward Recipient Assignment,S-8UG3-YHT5-Q94E-254VM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14281283407454392809,357171,2017-05-06 22:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UG3-YHT5-Q94E-254VM,3.0,1.0
