ID,Height,timestamp,Type,From,To,Amount,Fee
8100966315555872969,780263,2020-08-02 18:11:50,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0735
4150643309230904549,737731,2020-04-06 02:01:46,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-JEK9-RFNS-6P5U-CCRXF,2.0,0.0588
4925717152673651762,737661,2020-04-05 20:39:45,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-ME7J-XNAH-5K3K-3USS9,2.0,0.03675
15596211618029332907,737071,2020-04-04 05:24:34,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-J3ZK-MZDV-YPML-AFUKT,4.0,0.0147
12420916808592527821,736153,2020-04-01 15:45:05,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-ME7J-XNAH-5K3K-3USS9,4.0,0.05145
14902262843018176922,734890,2020-03-29 03:02:37,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-LGH4-UJB2-523F-327MJ,4.0,0.05145
5891489880850375368,734156,2020-03-27 01:23:39,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-ME7J-XNAH-5K3K-3USS9,4.0,0.02205
9287628533499181596,733409,2020-03-24 23:38:08,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-WPNT-34CY-YK9G-94ESK,9.0,0.03675
12743615580087796450,732471,2020-03-22 08:34:13,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-ME7J-XNAH-5K3K-3USS9,1.0,0.02205
2712267267335137582,731708,2020-03-20 05:10:14,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-ME7J-XNAH-5K3K-3USS9,5.0,0.05145
13935781812975826530,731346,2020-03-19 04:56:39,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0441
13351361821493116969,730027,2020-03-15 12:27:35,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0588
13878337108774557778,728818,2020-03-12 03:26:16,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-E3YJ-NEA6-547K-BJNXC,13.0,0.03675
1414024710428743904,727884,2020-03-09 12:54:18,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-ME7J-XNAH-5K3K-3USS9,3.0,0.05145
128236245349058266,726100,2020-03-04 12:54:04,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-ME7J-XNAH-5K3K-3USS9,11.0,0.02205
17941197055087402025,725521,2020-03-02 22:14:32,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-2JD4-V29C-2A8V-BHZUW,1.0,0.0441
12272672292239033348,724416,2020-02-28 19:42:35,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-C2EV-H7TR-Z4G3-FUJGZ,8.0,0.03675
10956472624850667085,724259,2020-02-28 08:45:07,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-ME7J-XNAH-5K3K-3USS9,7.0,0.0441
8084839715364582997,722543,2020-02-23 13:42:40,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-AKWS-2A5M-9AJW-F9AK7,7.0,0.03675
13402192791200630766,722186,2020-02-22 13:42:12,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-ME7J-XNAH-5K3K-3USS9,2.0,0.0588
5327679253898023600,720980,2020-02-19 04:46:26,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0588
10264629470984774810,719858,2020-02-16 01:25:32,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0588
8643039919647255506,719446,2020-02-14 22:00:07,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-ME7J-XNAH-5K3K-3USS9,3.0,0.00735
9968589710071126023,719117,2020-02-13 23:58:08,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-GCLQ-CSSZ-7BKY-48BM6,3.0,0.02205
16165259667394231678,718299,2020-02-11 17:10:12,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-MDQE-FK25-6VB7-9PJFA,8.0,0.02205
3361219670339800460,718110,2020-02-11 04:29:39,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-ME7J-XNAH-5K3K-3USS9,7.0,0.00735
5643561798162109910,717812,2020-02-10 08:31:33,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-9VJQ-FXDX-4H56-78X2V,38.0,0.0147
9575633942785073132,716901,2020-02-07 19:01:51,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-ME7J-XNAH-5K3K-3USS9,9.0,0.00735
11705469897033413472,716786,2020-02-07 10:59:30,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-ME7J-XNAH-5K3K-3USS9,9.0,0.0147
771867496517896005,716736,2020-02-07 08:01:18,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-ME7J-XNAH-5K3K-3USS9,10.0,0.0294
13166911419613445417,716716,2020-02-07 06:34:59,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.0294
715604664780267051,715706,2020-02-04 10:20:57,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-ME7J-XNAH-5K3K-3USS9,1.0,0.03675
14738709036836540172,714636,2020-02-01 10:33:18,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-ME7J-XNAH-5K3K-3USS9,2.0,0.0147
11981115095776901638,713983,2020-01-30 14:53:40,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-ME7J-XNAH-5K3K-3USS9,3.0,0.0588
8141902562739445979,713296,2020-01-28 17:15:11,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-ME7J-XNAH-5K3K-3USS9,5.0,0.0441
15607670259419261028,713246,2020-01-28 13:38:02,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0441
1330051062734286920,713091,2020-01-28 03:13:35,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-K3DJ-5M8S-F3XA-9RQZZ,1.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ME7J-XNAH-5K3K-3USS9,10.0,0.06615
