ID,Height,timestamp,Type,From,To,Amount,Fee
6100503639558649849,714396,2020-01-31 18:31:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JEHG-UT7W-XMYQ-3BPBC,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEHG-UT7W-XMYQ-3BPBC,1e-08,0.83055
170817459234971764,524448,2018-08-18 07:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHG-UT7W-XMYQ-3BPBC,2.20831511,0.1
5956553876039616978,521945,2018-08-11 07:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHG-UT7W-XMYQ-3BPBC,3.0333606,0.1
6053251057416274067,519438,2018-08-04 06:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHG-UT7W-XMYQ-3BPBC,3.19315122,0.1
6059095949601815001,517204,2018-07-29 01:02:54,Ordinary Payment,S-JEHG-UT7W-XMYQ-3BPBC,S-DF9C-78BB-YYJF-4ZCL4,6.0,0.0147
16337578214351092252,516934,2018-07-28 06:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHG-UT7W-XMYQ-3BPBC,12.61561199,0.1
17371513323074660698,514428,2018-07-21 06:03:59,Arbitrary Message,S-JEHG-UT7W-XMYQ-3BPBC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12822683035255664551,496506,2018-06-01 01:51:26,Reward Recipient Assignment,S-JEHG-UT7W-XMYQ-3BPBC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10310239651776520237,496505,2018-06-01 01:47:20,Account Update,S-JEHG-UT7W-XMYQ-3BPBC,,0.0,1.0
4284451355824002578,496504,2018-06-01 01:42:33,Ordinary Payment,S-DF9C-78BB-YYJF-4ZCL4,S-JEHG-UT7W-XMYQ-3BPBC,3.0,1.0
