ID,Height,timestamp,Type,From,To,Amount,Fee
7364449769532713594,997141,2022-03-28 16:31:12,Ordinary Payment,S-EDLY-3HNE-HPBC-3DR2D,S-M8ZE-UKRL-WQ74-CD9SW,4000.0,0.02205
9630541287466456952,997140,2022-03-28 16:27:29,Remove Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
2095156094921701278,997124,2022-03-28 15:18:22,Remove Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
3063040299759264393,997123,2022-03-28 15:14:28,Ordinary Payment,S-EDLY-3HNE-HPBC-3DR2D,S-M8ZE-UKRL-WQ74-CD9SW,1000.0,0.02205
9657008822356432754,997121,2022-03-28 15:05:38,Ordinary Payment,S-EDLY-3HNE-HPBC-3DR2D,S-M8ZE-UKRL-WQ74-CD9SW,2.0,0.02205
3979158147651637646,995929,2022-03-25 07:36:03,Ordinary Payment,S-EDLY-3HNE-HPBC-3DR2D,S-M8ZE-UKRL-WQ74-CD9SW,0.1,0.02205
11259267233784219442,995928,2022-03-25 07:31:38,Ordinary Payment,S-EDLY-3HNE-HPBC-3DR2D,S-M8ZE-UKRL-WQ74-CD9SW,1e-08,0.02205
79087208398542220,941398,2021-10-24 18:14:50,Ordinary Payment,S-EDLY-3HNE-HPBC-3DR2D,S-75GL-VNDH-XU4D-GTFT8,1.0,0.02205
1573253771447080021,938134,2021-10-15 16:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03912341,0.0147
6448319704505511853,937298,2021-10-13 08:32:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.99695376,0.0147
14284781993330320309,937146,2021-10-12 22:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00280966,0.02205
2963292120969873554,936941,2021-10-12 08:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08655594,0.0147
14400171078151901827,936761,2021-10-11 20:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08507783,0.0294
2989504738525945401,936601,2021-10-11 10:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0320416,0.02205
1712953872117053022,936356,2021-10-10 17:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07482874,0.02205
667252975010260242,936144,2021-10-10 03:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0297973,0.0147
16079221874388660365,935932,2021-10-09 13:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01575647,0.0147
2733220791820387612,935674,2021-10-08 20:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05797126,0.0147
5984829198173401556,935481,2021-10-08 07:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05574674,0.0147
3553506338737402088,935247,2021-10-07 15:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.20135979,0.0147
3226452510215440594,934730,2021-10-06 05:27:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08958499,0.0147
5701087925504199750,934538,2021-10-05 16:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01944717,0.0147
17768214177619168660,934425,2021-10-05 08:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01176109,0.0147
1779010392632306815,934245,2021-10-04 20:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0880313,0.0147
15313726354224170477,934064,2021-10-04 09:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00889543,0.0147
349965835764064830,933924,2021-10-03 23:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08330387,0.02205
15400301787465569032,933575,2021-10-03 00:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01390951,0.0147
8438194632532905084,933402,2021-10-02 12:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0816849,0.02205
10711175931577969237,933217,2021-10-02 00:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02931653,0.0147
5712877118808471055,933004,2021-10-01 10:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00387629,0.0147
11458081708407742308,932148,2021-09-29 01:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07524731,0.02205
18313635516991849039,931989,2021-09-28 14:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.9967594,0.0147
1336153808278111851,931785,2021-09-28 00:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.10544702,0.02205
3365909733069115595,931626,2021-09-27 14:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02805981,0.0147
10439765567085893397,931453,2021-09-27 02:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01175846,0.0147
8595531069545312617,931239,2021-09-26 12:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07221119,0.02205
16555217427343300515,930623,2021-09-24 19:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07622306,0.0147
4801529294609498532,930404,2021-09-24 04:47:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.17855841,0.0147
8838958542111756828,930239,2021-09-23 17:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.06435231,0.0147
3879760637824054989,930033,2021-09-23 03:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02631534,0.0147
4153195027554855186,929856,2021-09-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03934863,0.0147
14280115464268763949,929666,2021-09-22 03:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04785101,0.0147
11499233604263624596,929479,2021-09-21 15:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03804984,0.0147
14133715301984185106,928620,2021-09-19 05:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.10001051,0.0147
13622716100535636608,928411,2021-09-18 15:46:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08816762,0.02205
4740206545095774157,928240,2021-09-18 04:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02510769,0.0147
15796472708907643004,928040,2021-09-17 15:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0092089,0.0147
18350154881492670427,927849,2021-09-17 02:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.10535752,0.0147
17721436425326652784,927690,2021-09-16 15:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.11471722,0.0147
4315451102700141439,927530,2021-09-16 05:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.09594077,0.0147
17548196326355948638,927375,2021-09-15 18:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.11890062,0.0147
2853541510491137365,927110,2021-09-15 00:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04552142,0.0147
282317926210343534,926961,2021-09-14 14:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02984069,0.0147
5424988058224222879,926788,2021-09-14 03:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08102486,0.0147
1196663113261614818,926675,2021-09-13 20:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03276319,0.02205
17611385545186340163,926504,2021-09-13 08:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04374087,0.0147
8094371583005473388,926283,2021-09-12 17:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00270645,0.0147
15993004930913759637,926082,2021-09-12 04:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.06278178,0.0147
7576124423766006884,925343,2021-09-10 03:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03385763,0.0147
15248093755947309569,925138,2021-09-09 13:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0138465,0.0147
15215093667820391309,924999,2021-09-09 04:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.06756812,0.0147
3327676367870444013,924832,2021-09-08 17:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05005004,0.0147
902965612244184928,924685,2021-09-08 07:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05380975,0.0147
4384618535988803223,924512,2021-09-07 19:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03187043,0.0147
13013862079510675334,924358,2021-09-07 09:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03292028,0.0147
2587585609166910842,924170,2021-09-06 20:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02384895,0.0147
17445099579270416145,923996,2021-09-06 09:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.99310115,0.0147
1710097705324623073,923839,2021-09-05 23:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04774782,0.0147
2268296707134157465,922818,2021-09-03 02:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.15785138,0.0147
17327532230873844683,922649,2021-09-02 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04997832,0.02205
6196755302735686753,922494,2021-09-02 05:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01455073,0.0147
12070450963480457567,922330,2021-09-01 18:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08675802,0.02205
16754270932024263997,922167,2021-09-01 07:08:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04664719,0.0147
6056612285510319251,921965,2021-08-31 17:52:55,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
13028330877905554956,921964,2021-08-31 17:48:28,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
1076749565676542340,921963,2021-08-31 17:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02252271,0.0147
16838993536454922871,921957,2021-08-31 17:19:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDLY-3HNE-HPBC-3DR2D,2472.60472,0.1
6200130829835715726,921668,2021-08-30 21:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02269824,0.0147
13027604491782689184,921449,2021-08-30 07:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00060445,0.0147
8145122946970036570,921232,2021-08-29 16:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04703622,0.0294
18093071530027828339,920964,2021-08-28 22:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.08949929,0.0147
15507985196863348393,920749,2021-08-28 08:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00519843,0.0147
8007697810870767384,920538,2021-08-27 18:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07598909,0.0147
1486020285940253834,920345,2021-08-27 05:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05771656,0.0147
12377294227452008811,920168,2021-08-26 18:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04608271,0.0147
4105185726044017619,919981,2021-08-26 05:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07080974,0.0147
8566989796106876936,919760,2021-08-25 14:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00396618,0.0147
13492834242842216756,919600,2021-08-25 04:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03223925,0.0147
12573543011878503700,919407,2021-08-24 15:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.06505342,0.0147
6950246020694369977,919182,2021-08-24 00:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.99853511,0.0147
602494150538336760,918996,2021-08-23 12:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04305719,0.0147
8401803326105433417,918776,2021-08-22 21:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03749004,0.0147
10063465526368971530,918574,2021-08-22 07:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02802797,0.0147
15990060421021241324,918367,2021-08-21 17:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01750111,0.0147
11085046172337442608,918142,2021-08-21 02:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00932373,0.02205
1094443794580392164,917934,2021-08-20 13:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04214533,0.02205
17281333061370467002,917789,2021-08-20 03:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03234164,0.02205
6241325251602302744,917509,2021-08-19 08:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02727081,0.0147
13529443315870407191,917296,2021-08-18 18:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02269586,0.0147
6540566580571948060,917107,2021-08-18 05:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04826874,0.0147
1838806467520264122,916867,2021-08-17 13:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02705681,0.0147
7948718525707496998,916565,2021-08-16 17:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0369178,0.0147
14384918974250635706,916361,2021-08-16 04:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04733021,0.0147
17420168551207375271,916215,2021-08-15 18:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05666455,0.0147
14075483158434076292,915999,2021-08-15 03:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04775189,0.0147
15274852914732913234,915848,2021-08-14 17:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07190683,0.0147
12221952952524717368,915615,2021-08-14 02:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02648794,0.0147
17259245099640188516,915326,2021-08-13 07:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.9943555,0.0147
1950273018008234707,915157,2021-08-12 19:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0389062,0.0147
12352737227670770850,914925,2021-08-12 04:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01437042,0.0147
7754702763307612463,914759,2021-08-11 17:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05091788,0.0147
15773653537394840342,914516,2021-08-11 00:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05959946,0.0147
17555615059888050417,914334,2021-08-10 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.09537948,0.02205
13390143089575408555,914131,2021-08-09 23:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07817286,0.0147
7075113019348986704,913920,2021-08-09 09:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05427455,0.02205
5219318687649882395,913725,2021-08-08 20:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0191577,0.02205
11703168658573602109,913472,2021-08-08 03:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0455052,0.02205
13567828112628889195,913089,2021-08-07 01:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04665705,0.0147
17548656237873146827,912869,2021-08-06 11:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.06917866,0.0147
10127194020159727203,912643,2021-08-05 19:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04259735,0.0147
17568430881414211199,912444,2021-08-05 06:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.99910038,0.0147
13230764459617451743,912217,2021-08-04 15:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00225639,0.0147
11617497735961448525,911806,2021-08-03 11:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0191297,0.0147
13670785387473479221,911549,2021-08-02 19:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04299638,0.0147
4193335880360873229,911373,2021-08-02 07:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05151231,0.0147
6953375645310013533,911219,2021-08-01 20:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.07883478,0.0147
27295876336170906,911012,2021-08-01 07:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.04651418,0.0147
762363189375126173,910931,2021-08-01 01:47:50,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
4474088988963761252,910766,2021-07-31 14:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.05290633,0.02205
13372582584376015368,910686,2021-07-31 09:18:04,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
2433732502789906356,910684,2021-07-31 09:08:48,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDLY-3HNE-HPBC-3DR2D,2206.0815,0.1
7979075790165024187,910678,2021-07-31 08:45:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDLY-3HNE-HPBC-3DR2D,9.8,0.1
3966606687144835947,910307,2021-07-30 08:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.03459161,0.0147
5279865101959322133,910304,2021-07-30 08:01:17,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.03675
4884687010294692850,909789,2021-07-28 21:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02018037,0.0147
3612313731687481867,909271,2021-07-27 11:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00511833,0.0147
7298531986843148602,908801,2021-07-26 03:44:51,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
4086097233576100667,908663,2021-07-25 18:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00102703,0.02205
10327260778718931793,908435,2021-07-25 03:18:29,Add Commitment,S-EDLY-3HNE-HPBC-3DR2D,,0.0,0.02205
8686599902190673318,907808,2021-07-23 09:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00502145,0.0147
15619168759650457047,906611,2021-07-20 01:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00174568,0.0147
7091967052434090819,905747,2021-07-17 15:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.99743377,0.0147
12395322877561306016,904545,2021-07-14 07:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01450218,0.0147
2286251312143568008,903933,2021-07-12 14:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00655806,0.0147
14050109175353695583,903342,2021-07-10 23:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01135111,0.0147
12360635904703499090,902828,2021-07-09 13:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00233599,0.0147
14683499812123166093,901944,2021-07-07 02:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,2.99938358,0.02205
9744788808798397333,901393,2021-07-05 13:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.02243694,0.02205
355298312036342532,900634,2021-07-03 11:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00284949,0.0294
16583642950128840555,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01075845,0.0147
13503350900375517692,895096,2021-06-18 01:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00239159,0.0147
17508335959534919985,894367,2021-06-16 00:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.00716419,0.0147
490782910539744946,893652,2021-06-14 01:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0195883,0.03675
7426735864518676866,892950,2021-06-12 02:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.01510988,0.0147
1119354347005718149,892305,2021-06-10 07:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EDLY-3HNE-HPBC-3DR2D,3.0121027,0.0147
