ID,Height,timestamp,Type,From,To,Amount,Fee
1490427591098227159,779572,2020-07-31 20:00:34,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-4Y3L-HTP3-9HX5-2QU9P,38.33115,0.0735
2688609423849558876,742488,2020-04-19 08:56:15,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-CVNZ-SP56-7D3M-2F288,3.0,0.03675
10087996271107755381,741719,2020-04-17 05:29:18,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-CVNZ-SP56-7D3M-2F288,14.0,0.0588
1338549667783830798,740487,2020-04-13 18:56:45,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-CVNZ-SP56-7D3M-2F288,1.0,0.0588
7373991429911353332,737824,2020-04-06 07:34:37,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-CVNZ-SP56-7D3M-2F288,5.0,0.0147
13289927464965888261,737717,2020-04-06 00:53:57,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-8QTV-GF4V-J4L2-AVTTL,10.0,0.0294
2179171716481293803,736198,2020-04-01 18:34:59,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-ACDE-K4XK-59N6-9C5RR,15.0,0.0294
4395152265942168680,736046,2020-04-01 08:46:00,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-CVNZ-SP56-7D3M-2F288,6.0,0.0147
4235053405839999864,735848,2020-03-31 19:11:13,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-UJUW-8TQ2-AM9E-CAKB3,5.0,0.0147
11527951518022909363,735771,2020-03-31 14:08:14,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-CVNZ-SP56-7D3M-2F288,32.0,0.00735
16482736025712825676,735655,2020-03-31 06:11:19,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-Z6TM-Y9YU-FHEH-FTWC6,9.0,0.00735
13977143112935917736,735621,2020-03-31 03:37:03,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-CVNZ-SP56-7D3M-2F288,2.0,0.0588
17720153776911684749,734096,2020-03-26 21:33:19,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-CVNZ-SP56-7D3M-2F288,10.0,0.0588
8170212454752412307,733989,2020-03-26 14:30:34,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-M2D8-T542-8HU7-AVCF2,4.0,0.0441
10132569719605700440,733913,2020-03-26 09:20:48,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-CVNZ-SP56-7D3M-2F288,6.0,0.0294
7573850534718486728,733576,2020-03-25 11:06:51,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.0441
6962506225742127470,733312,2020-03-24 17:04:09,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-CVNZ-SP56-7D3M-2F288,4.0,0.0294
15132593389551196807,732717,2020-03-23 01:10:19,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-S9RT-BKRM-ARSN-5QYPZ,1.0,0.03675
2996849791770319347,730976,2020-03-18 04:06:06,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-CVNZ-SP56-7D3M-2F288,1.0,0.02205
3475982399279861997,729312,2020-03-13 12:41:14,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.03675
931188082319818319,728827,2020-03-12 03:56:32,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-J3DQ-RAWU-HQJE-FTM6A,3.0,0.0441
10507478215679325764,728527,2020-03-11 07:52:46,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.05145
5496022526131872997,726775,2020-03-06 10:01:56,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-AU37-R6X8-CGD5-9PHQ9,25.0,0.0147
647335544515746779,726046,2020-03-04 09:02:23,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-CVNZ-SP56-7D3M-2F288,2.0,0.0294
6687853037845167630,725447,2020-03-02 16:45:37,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-CVNZ-SP56-7D3M-2F288,1.0,0.02205
12597760514665273290,725037,2020-03-01 13:22:08,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-CVNZ-SP56-7D3M-2F288,2.0,0.02205
3899299724518319409,725034,2020-03-01 13:06:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-CVNZ-SP56-7D3M-2F288,5.0,0.0147
658197627813801565,723532,2020-02-26 08:13:03,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-CVNZ-SP56-7D3M-2F288,10.0,0.03675
3635998900136703146,722912,2020-02-24 14:37:20,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-CQ2Z-26T7-B2BV-DRR6P,2.0,0.02205
11168035443670921939,721059,2020-02-19 09:50:56,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-CVNZ-SP56-7D3M-2F288,2.0,0.0441
7905645159495800470,719269,2020-02-14 10:10:36,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
10319153542740983515,719008,2020-02-13 16:44:14,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.02205
10012366010415572521,718661,2020-02-12 17:24:56,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-GXPN-YMUG-N7NW-5YF7U,11.0,0.0294
12688197195783852532,715743,2020-02-04 13:07:49,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-CVNZ-SP56-7D3M-2F288,12.0,0.0588
15687629706234471354,715673,2020-02-04 08:19:20,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-CVNZ-SP56-7D3M-2F288,6.0,0.05145
11288438356493174120,715430,2020-02-03 15:52:31,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-2UJD-HZ4T-MQF8-F52K7,4.0,0.05145
9593459543741089823,714615,2020-02-01 09:22:18,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-B83R-U7JE-4QGX-2HC3B,14.0,0.0294
4998509111422573300,714213,2020-01-31 06:17:58,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-CVNZ-SP56-7D3M-2F288,27.0,0.05145
650929081543689327,713812,2020-01-30 03:27:32,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-CVNZ-SP56-7D3M-2F288,1.0,0.03675
14064663941868426660,710980,2020-01-22 05:18:25,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-9LSD-3CQA-92VF-F5J53,1.0,0.0294
14939411512119831703,709873,2020-01-19 03:41:12,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-28P4-X8ZM-PSJP-3ZQYJ,7.0,0.02205
3266154189011648971,709818,2020-01-18 23:39:51,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.00735
9672439713995216745,709519,2020-01-18 03:22:13,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-KVBZ-4TPR-TKGT-FJJ2B,8.0,0.00735
18106967664876103109,708523,2020-01-15 08:30:22,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-CVNZ-SP56-7D3M-2F288,3.0,0.02205
14301406662554203510,707853,2020-01-13 11:41:39,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-CVNZ-SP56-7D3M-2F288,1.0,0.0147
1905130609133396570,707537,2020-01-12 14:32:22,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-CVNZ-SP56-7D3M-2F288,6.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVNZ-SP56-7D3M-2F288,10.0,0.03675
