ID,Height,timestamp,Type,From,To,Amount,Fee
3907185082232439214,716882,2020-02-07 17:23:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BQN6-3ZGG-DJVB-6ELAE,0.0,0.06615
8892763903456985068,711562,2020-01-23 20:21:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BQN6-3ZGG-DJVB-6ELAE,0.0,0.05145
13477618266791778020,531259,2018-09-06 08:21:29,Reward Recipient Assignment,S-BQN6-3ZGG-DJVB-6ELAE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17578529476997163144,531237,2018-09-06 07:17:24,Reward Recipient Assignment,S-BQN6-3ZGG-DJVB-6ELAE,S-BQN6-3ZGG-DJVB-6ELAE,0.0,0.1
322050072836458932,531232,2018-09-06 07:02:21,Reward Recipient Assignment,S-BQN6-3ZGG-DJVB-6ELAE,S-BQN6-3ZGG-DJVB-6ELAE,0.0,0.1
10835982102441812296,531207,2018-09-06 05:05:45,Reward Recipient Assignment,S-BQN6-3ZGG-DJVB-6ELAE,S-BQN6-3ZGG-DJVB-6ELAE,0.0,0.1
11593964811840091717,530887,2018-09-05 07:40:25,Reward Recipient Assignment,S-BQN6-3ZGG-DJVB-6ELAE,S-BQN6-3ZGG-DJVB-6ELAE,0.0,0.1
17099308621971049981,530884,2018-09-05 07:32:56,Account Update,S-BQN6-3ZGG-DJVB-6ELAE,,0.0,0.1
4783104619871576522,530884,2018-09-05 07:32:56,Account Update,S-BQN6-3ZGG-DJVB-6ELAE,,0.0,0.1
4207640249327820830,530459,2018-09-04 02:40:20,Account Update,S-BQN6-3ZGG-DJVB-6ELAE,,0.0,0.1
9523221034931415853,530454,2018-09-04 02:27:59,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BQN6-3ZGG-DJVB-6ELAE,1.0,0.1
