ID,Height,timestamp,Type,From,To,Amount,Fee
9301713978385852498,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL5S-GB8A-4J2M-DYJ4Q,1e-07,1.0
4049673237040494186,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL5S-GB8A-4J2M-DYJ4Q,1e-07,1.0
7426095563472176151,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TL5S-GB8A-4J2M-DYJ4Q,1e-07,1.0
7893144313021912013,359205,2017-05-12 15:27:47,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,16440.0,2.0
16986643724092587673,359178,2017-05-12 14:06:10,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11278662941184271981,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TL5S-GB8A-4J2M-DYJ4Q,596.0454583,1.0
12305285485236566588,357087,2017-05-06 17:16:36,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,54000.0,5.0
14297177789329627650,357084,2017-05-06 17:06:36,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
14797541621570201778,357083,2017-05-06 17:03:23,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3351429279517929420,357083,2017-05-06 17:03:23,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4011093607467730533,357083,2017-05-06 17:03:23,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,90000.0,9.0
10399136134451443979,357082,2017-05-06 16:55:37,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
12845102060437339411,357082,2017-05-06 16:55:37,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2679001346312262226,357082,2017-05-06 16:55:37,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4296094807243545949,357082,2017-05-06 16:55:37,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6880109807578674389,357082,2017-05-06 16:55:37,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
12843163703793360122,357081,2017-05-06 16:50:51,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5613831874425640239,357081,2017-05-06 16:50:51,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6058439140656077515,356981,2017-05-06 10:11:36,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,68000.0,7.0
13926448129510500707,356976,2017-05-06 09:47:27,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15760830634799820471,356975,2017-05-06 09:44:48,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2740984137797853382,356972,2017-05-06 09:38:33,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10734950022364455669,356933,2017-05-06 06:40:36,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17139232891628252184,356684,2017-05-05 14:20:22,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1925663680744123248,356683,2017-05-05 14:14:27,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6948681595451708721,356600,2017-05-05 08:27:33,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
14092366831552389286,356599,2017-05-05 08:23:02,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17928300813158439531,356599,2017-05-05 08:23:02,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4543365465823038154,356599,2017-05-05 08:23:02,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5778875267539533124,356599,2017-05-05 08:23:02,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6626553084962574169,356599,2017-05-05 08:23:02,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7752493835360708976,356386,2017-05-04 18:09:42,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13699150592155689532,356346,2017-05-04 15:18:20,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,80000.0,8.0
5886811640240715300,356346,2017-05-04 15:18:20,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4167605186406946891,356201,2017-05-04 05:45:22,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
12146377022035008868,356048,2017-05-03 19:28:19,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,82000.0,8.0
4442932138956026013,355479,2017-05-02 05:09:01,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13568618412624164877,355338,2017-05-01 20:01:41,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2876485826217640118,355338,2017-05-01 20:01:41,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
16759882441098302564,355337,2017-05-01 19:58:13,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11493239407742681573,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,2094.18,1.0
7521249019369325898,355287,2017-05-01 16:23:05,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,40000.0,4.0
794191016998545468,355279,2017-05-01 15:59:49,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11459709858376766114,355278,2017-05-01 15:58:32,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7510262279722299231,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-TL5S-GB8A-4J2M-DYJ4Q,0.0,1.0
3766552488328809751,354953,2017-04-30 17:46:28,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
12562346879511601547,354939,2017-04-30 16:59:13,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
9224718474959485538,354932,2017-04-30 16:21:31,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13073693762199717137,354932,2017-04-30 16:21:31,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15947061987096825281,354932,2017-04-30 16:21:31,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7392111956051274813,354932,2017-04-30 16:21:31,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2786919658030774455,354926,2017-04-30 16:03:17,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,250000.0,25.0
4280833812387965239,354914,2017-04-30 15:36:19,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,100000.0,10.0
10151351086697367426,354556,2017-04-29 14:50:29,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17319275127612126469,354466,2017-04-29 08:59:26,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13789479007136528756,354205,2017-04-28 15:23:42,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
14655685104039945151,354205,2017-04-28 15:23:42,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5854136387414320751,354205,2017-04-28 15:23:42,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2811279127064265685,353060,2017-04-25 10:42:46,Token Transfer,S-TL5S-GB8A-4J2M-DYJ4Q,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
1483298625654568478,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,1942.913,1.0
14859550892394102439,353001,2017-04-25 06:51:09,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10377742379365229906,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,2595.152,1.0
10040301492617155725,349566,2017-04-15 16:39:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,189251.59767576,1.0
1966149675588081583,349564,2017-04-15 16:18:46,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10087970446694609923,349562,2017-04-15 16:09:17,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10742047759582008334,349560,2017-04-15 16:04:19,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6568198724129426017,349560,2017-04-15 16:04:19,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15126611012999883076,348018,2017-04-11 08:22:08,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1678442210469681372,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,3066.486,1.0
4988308563779421216,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TL5S-GB8A-4J2M-DYJ4Q,72.58784704,1.0
6299647580402492743,346764,2017-04-07 20:17:42,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
18196724634163736800,346762,2017-04-07 20:11:43,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17397986957043954977,345851,2017-04-05 07:18:28,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1866473462174632194,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,4635.582,1.0
8456875000447492323,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,1.0001
7608190187831369689,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TL5S-GB8A-4J2M-DYJ4Q,1.2654,1.0
14221385744001828002,343692,2017-03-30 06:02:52,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
671077121813343533,343692,2017-03-30 06:02:52,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1916914200839216217,343357,2017-03-29 07:37:59,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13934658781649307654,343089,2017-03-28 13:30:03,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17709353762989906526,343003,2017-03-28 08:01:50,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
16571066759642059910,343001,2017-03-28 07:52:47,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,5050.0,20.0
7108695496225268212,343001,2017-03-28 07:52:47,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7450662758791608997,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,4234.872,1.0
10812377190891810934,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-TL5S-GB8A-4J2M-DYJ4Q,0.81067301,1.0
16675724769941235684,341433,2017-03-23 22:11:32,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-TL5S-GB8A-4J2M-DYJ4Q,0.0,1.0
11683014465433883681,341349,2017-03-23 16:28:56,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,101010.0,10.0
10016249315405662709,340718,2017-03-21 22:33:53,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17302801267144203935,340192,2017-03-20 11:01:52,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,15300.0,5.0
3077953828985738935,340191,2017-03-20 10:56:36,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3788860340830608723,340151,2017-03-20 08:23:39,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
18285740747288606869,340146,2017-03-20 07:59:38,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,7445.0,5.0
7790702372717768163,340135,2017-03-20 07:17:40,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3380695346492058637,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,7456.625,1.0
12448877261356512733,337701,2017-03-13 11:58:00,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,8620.0,1.0
17472534166510061321,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,8508.5,1.0
7773939741385121240,336648,2017-03-10 13:34:39,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
9973507039350155068,336402,2017-03-09 21:13:24,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3230239983712379588,336402,2017-03-09 21:13:24,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1972229852007682772,336230,2017-03-09 09:39:34,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7331033166251586543,336228,2017-03-09 09:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,496022.9745633,1.0
8946907277640315350,336224,2017-03-09 09:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,99.0,1.0
704093487016512285,336221,2017-03-09 09:00:40,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,5.0
5549518483867015665,336220,2017-03-09 08:56:18,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,4.0
11827530472122647970,336219,2017-03-09 08:48:36,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11944585815761709947,336219,2017-03-09 08:48:36,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11330324111046292392,336215,2017-03-09 08:34:09,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4276796424003382608,336214,2017-03-09 08:22:46,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,4.0
512383781353576606,336213,2017-03-09 08:18:36,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2423058793323815679,336212,2017-03-09 08:17:24,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,4.0
14625500446469041617,336209,2017-03-09 08:14:50,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,4.0
14892309835571440323,336209,2017-03-09 08:14:50,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15544034404559584191,336209,2017-03-09 08:14:50,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
108380931685772247,336209,2017-03-09 08:14:50,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3842616467881036822,335950,2017-03-08 14:49:57,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6737264922474564006,335875,2017-03-08 09:43:03,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
18347555278814547431,335873,2017-03-08 09:35:49,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3044177153333579909,335873,2017-03-08 09:35:49,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7220552346642348933,335873,2017-03-08 09:35:49,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3224426834257703998,335836,2017-03-08 07:41:21,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4699391957513700319,335836,2017-03-08 07:41:21,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
8436221539443039963,335722,2017-03-07 23:27:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TL5S-GB8A-4J2M-DYJ4Q,1000.0,2.0
11355473854359293768,335711,2017-03-07 22:28:30,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
16234992756033921893,335710,2017-03-07 22:23:03,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6044717848870685824,335710,2017-03-07 22:23:03,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4721061349302393274,335708,2017-03-07 22:16:48,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15129291583635289959,335706,2017-03-07 22:13:34,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2870554001986812868,335706,2017-03-07 22:13:34,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10781045334450532890,335705,2017-03-07 22:09:16,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5345153726157934079,335630,2017-03-07 17:12:46,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6152457022136716453,335622,2017-03-07 16:35:27,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
326491557566622655,335621,2017-03-07 16:31:47,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
3565175083167947247,335568,2017-03-07 12:39:37,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
14655390757912213757,335566,2017-03-07 12:35:25,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10450644605459031176,335509,2017-03-07 09:00:16,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
14982477832076660774,335509,2017-03-07 09:00:16,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4844876395243004489,335509,2017-03-07 09:00:16,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5472571688795873502,335509,2017-03-07 09:00:16,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17201436010223349991,335508,2017-03-07 08:46:14,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6716008374175461761,335507,2017-03-07 08:43:59,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,3.0
4824199163898166882,335499,2017-03-07 08:06:27,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6482862363540622292,335498,2017-03-07 08:05:31,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,3.0
15543303094176707038,335496,2017-03-07 08:00:49,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
2580648761732333618,335496,2017-03-07 08:00:49,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7724956787689207855,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TL5S-GB8A-4J2M-DYJ4Q,11372.99573823,1.0
11375253779930927409,335296,2017-03-06 18:45:34,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13619070091494396595,335296,2017-03-06 18:45:34,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6916355950205660834,335296,2017-03-06 18:45:34,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7839546064867883513,335296,2017-03-06 18:45:34,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11148538929931797246,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,5.1152969,1.0
8179758872059029947,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,1.0,1.0
15308010778524941965,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,1.0,3.0
7845600882652607540,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,2.0
15608714582999746219,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-TL5S-GB8A-4J2M-DYJ4Q,3e-05,1.0
11891462578257588836,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,3.0,3.0
7785043126933806882,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,3.0,1.0
13784653199231948985,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,3.0,3.0
6585263554462900290,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,20.0,1.0
16007123862404265753,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,1.0
15941134947114991170,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,5.0,2.0
16930235586370552350,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,6.0,5.0
5015998652067062169,332792,2017-02-27 18:53:11,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4967956161242706137,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TL5S-GB8A-4J2M-DYJ4Q,12380.0282156,1.0
10782677741624012196,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-TL5S-GB8A-4J2M-DYJ4Q,3.8117,1.0
18205615485988568859,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TL5S-GB8A-4J2M-DYJ4Q,2.79497714,1.0
9332253596736540689,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,5.0,5.0
5827716644137854437,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,12.0,2.0
15489656535422377965,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,2.0
14347085420534788282,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,2.0
14977316586590384549,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,4.0,4.0
18329403349426412162,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,1.0
1732071291256587057,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,1.0
9369573204374576899,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,1.0
16040071359537159461,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,1.0
8447678732318370622,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,5.0,2.0
4231793926180865448,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,5.0,2.0
7201396657924535667,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,11.0,2.0
11667410431548616564,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,14.0,2.0
17847949784040855723,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,8.0,2.0
13031944243951557893,330495,2017-02-21 09:01:21,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15311329167040645332,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TL5S-GB8A-4J2M-DYJ4Q,391.77826928,1.0
13369078635619753591,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,10.0,2.0
15671089975030690106,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,2.0,2.0
