ID,Height,timestamp,Type,From,To,Amount,Fee
12843512231531193111,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSJ6-DK79-GW7A-ECNH3,2.0,1.0001
18424538525014570832,330468,2017-02-21 06:52:18,Ordinary Payment,S-LSJ6-DK79-GW7A-ECNH3,S-S9NR-P4H6-TGCM-FEHCC,9944.0,10.0
15688727881926271008,330467,2017-02-21 06:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSJ6-DK79-GW7A-ECNH3,3.0,1.0
11609387705469765128,273101,2016-09-13 17:06:35,Ordinary Payment,S-LSJ6-DK79-GW7A-ECNH3,S-S9NR-P4H6-TGCM-FEHCC,10000.0,10.0
4624512099827982120,273100,2016-09-13 16:57:19,Deploy Contract,S-LSJ6-DK79-GW7A-ECNH3,,0.0,10.0
14206247094237239170,260691,2016-08-09 21:46:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSJ6-DK79-GW7A-ECNH3,5.0,1.0
5680756160661089668,260629,2016-08-09 17:40:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSJ6-DK79-GW7A-ECNH3,19966.8474929,1.0
9714852920871662883,260344,2016-08-08 22:17:28,Account Update,S-LSJ6-DK79-GW7A-ECNH3,,0.0,1.0
8467517704998917790,260344,2016-08-08 22:17:28,Alias Assignment,S-LSJ6-DK79-GW7A-ECNH3,,0.0,1.0
3811974320039191671,260277,2016-08-08 17:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSJ6-DK79-GW7A-ECNH3,5.0,1.0
