ID,Height,timestamp,Type,From,To,Amount,Fee
1511524755242920709,1006934,2022-04-24 21:47:46,Ordinary Payment,S-FSX3-RNWK-39Z6-3U5QR,S-HK9D-P74Q-XDEJ-D6PGM,13255.0,0.0147
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSX3-RNWK-39Z6-3U5QR,6.59e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSX3-RNWK-39Z6-3U5QR,1e-08,0.9114
6087007763567544598,573928,2019-01-03 18:23:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSX3-RNWK-39Z6-3U5QR,0.0,0.08
6248312829384128479,573927,2019-01-03 18:20:39,Ordinary Payment,S-FSX3-RNWK-39Z6-3U5QR,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.1
538903488212792744,573926,2019-01-03 18:16:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSX3-RNWK-39Z6-3U5QR,0.0,0.08
7086689366612928092,573925,2019-01-03 18:14:08,Ordinary Payment,S-FSX3-RNWK-39Z6-3U5QR,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,0.1
11592404501978396150,573915,2019-01-03 17:39:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FSX3-RNWK-39Z6-3U5QR,0.0,0.2
15770909648704890458,573914,2019-01-03 17:36:57,Ordinary Payment,S-FSX3-RNWK-39Z6-3U5QR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
14372577580727695075,569654,2018-12-22 19:37:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSX3-RNWK-39Z6-3U5QR,38256.0,2.0
7237304609567784222,569651,2018-12-22 19:31:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSX3-RNWK-39Z6-3U5QR,10000.0,2.0
8347608812762913090,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FSX3-RNWK-39Z6-3U5QR,0.0,1.0
12406159390684794582,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FSX3-RNWK-39Z6-3U5QR,0.0,1.0
8932604538443333215,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSX3-RNWK-39Z6-3U5QR,0.0,1.0
10762534404725697110,442325,2017-12-31 12:28:03,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-FSX3-RNWK-39Z6-3U5QR,9901.0,1.0
2936082814522316473,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-FSX3-RNWK-39Z6-3U5QR,5000.0,1.0
3733142668897185382,442316,2017-12-31 11:47:04,Account Update,S-FSX3-RNWK-39Z6-3U5QR,,0.0,1.0
15261124943172632593,442315,2017-12-31 11:41:31,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-FSX3-RNWK-39Z6-3U5QR,100.0,1.0
