ID,Height,timestamp,Type,From,To,Amount,Fee
8909007464277686971,477060,2018-04-07 15:51:17,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1106544119574767140,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZZR-P5PM-TQ6N-9LNBA,2.0,1.0001
13492460930334665450,334505,2017-03-04 13:29:56,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-RRP8-XJGE-3S35-2UP3N,172.0,1.0
14346087335099479879,334501,2017-03-04 13:19:37,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,173.0,1.0
3013980602854919578,333845,2017-03-02 17:07:16,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
10880779245718452140,333843,2017-03-02 17:01:43,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,11.0,1.0
15884136127023632590,333843,2017-03-02 17:01:43,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5000428905809586903,333841,2017-03-02 16:41:37,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,5.0,1.0
14524996580642549975,333515,2017-03-01 18:53:52,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
521878710715236457,333512,2017-03-01 18:48:16,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,3.0,1.0
17446641385103788683,333102,2017-02-28 15:29:19,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12632054907483983672,333100,2017-02-28 15:23:31,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,5.0,1.0
13596320921232408526,333097,2017-02-28 15:15:57,Ordinary Payment,S-QZZR-P5PM-TQ6N-9LNBA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12005167992997792439,333094,2017-02-28 15:06:32,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,5.0,1.0
