ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F68C-V63A-AXTG-7AWAS,8.79e-06,0.0735
14377027916425049923,580630,2019-01-22 13:18:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F68C-V63A-AXTG-7AWAS,0.0,0.3
2281971606307446553,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F68C-V63A-AXTG-7AWAS,0.0,0.3
9001565832076876585,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F68C-V63A-AXTG-7AWAS,0.0,0.2
13199782298000320608,577030,2019-01-12 10:42:04,Account Update,S-F68C-V63A-AXTG-7AWAS,,0.0,0.0294
2534055390300859300,577028,2019-01-12 10:25:44,Account Update,S-F68C-V63A-AXTG-7AWAS,,0.0,0.0294
6129314339747382781,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F68C-V63A-AXTG-7AWAS,0.0,0.4
7458822359599991348,576265,2019-01-10 07:42:22,Ordinary Payment,S-F68C-V63A-AXTG-7AWAS,S-UPEW-ASD7-DLFG-FJE2D,1310.0,0.00735
18137256276654360315,576246,2019-01-10 06:06:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F68C-V63A-AXTG-7AWAS,655.3045,0.1
17334404224626131489,573552,2019-01-02 17:12:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-F68C-V63A-AXTG-7AWAS,655.34106625,0.1
8138456920923630210,568843,2018-12-20 12:59:50,Reward Recipient Assignment,S-F68C-V63A-AXTG-7AWAS,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1331169843515903130,568832,2018-12-20 12:14:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-F68C-V63A-AXTG-7AWAS,0.1,0.00735
