ID,Height,timestamp,Type,From,To,Amount,Fee
3317777101906938145,779814,2020-08-01 12:08:39,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.05145
580723071485727252,742148,2020-04-18 10:11:42,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0147
8006899085994072785,739916,2020-04-12 04:16:43,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-PMF5-R4KF-S53Y-DSNVT,2.0,0.02205
13237162739270429953,739283,2020-04-10 09:43:38,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-L6EE-DAYZ-P8ZQ-ELPWR,2.0,0.00735
13698066718740627654,738152,2020-04-07 05:55:51,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-L6EE-DAYZ-P8ZQ-ELPWR,2.0,0.0147
14163721094790386810,736490,2020-04-02 14:10:53,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-7V4N-PQCN-7K46-67FAZ,1.0,0.0588
2028850079481761932,735759,2020-03-31 13:21:23,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-7TEV-46UW-3CDW-9QQMD,2.0,0.0147
1991791886566053624,734107,2020-03-26 22:09:46,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.03675
7887211017188680921,733133,2020-03-24 04:50:56,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-426V-3Z2K-PX6D-AMM4M,4.0,0.0294
14947567583365509890,731831,2020-03-20 13:40:49,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-GN27-Y6PK-K7SY-68QGD,2.0,0.0588
12608053048421592036,731456,2020-03-19 12:27:15,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-CZEF-WMEY-VMPW-E2KNM,1.0,0.03675
4924114555884163836,731195,2020-03-18 18:45:03,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0441
3342382013985503125,730214,2020-03-16 00:58:19,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-L6EE-DAYZ-P8ZQ-ELPWR,6.0,0.0294
14683731835059197144,727225,2020-03-07 16:13:34,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-L6EE-DAYZ-P8ZQ-ELPWR,3.0,0.0588
15088651625319727711,726672,2020-03-06 03:13:33,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0147
2908814302326346682,726113,2020-03-04 14:06:52,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.0147
13267822979841250837,725878,2020-03-03 21:36:22,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.0147
5959293266175933365,725839,2020-03-03 18:55:05,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-K9MC-FS3N-9LXB-7L26L,4.0,0.02205
10587606980002630467,725513,2020-03-02 21:43:39,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0147
2740151948837233324,724541,2020-02-29 04:01:01,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-L6EE-DAYZ-P8ZQ-ELPWR,5.0,0.0441
11904619570921336736,723930,2020-02-27 10:51:16,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-AAX6-L582-CY9Q-4MKES,28.0,0.03675
5352197305805576601,723926,2020-02-27 10:35:43,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0294
10196821534958121396,722362,2020-02-23 01:58:58,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0147
18056004684560988333,717390,2020-02-09 03:57:19,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-L6EE-DAYZ-P8ZQ-ELPWR,24.0,0.0588
16373282963026215859,716857,2020-02-07 15:50:58,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-L6EE-DAYZ-P8ZQ-ELPWR,5.0,0.0588
6595923228881457338,715407,2020-02-03 14:40:08,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-RQQY-F6FL-FCQ6-2B679,4.0,0.03675
4921129381499692818,714269,2020-01-31 10:06:53,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-L6EE-DAYZ-P8ZQ-ELPWR,3.0,0.0294
7863095081969788388,713915,2020-01-30 10:15:35,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.03675
17228393011951088568,711477,2020-01-23 14:29:52,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-KT4W-T256-HTP2-F24YS,1.0,0.00735
14797081410838516954,711049,2020-01-22 09:57:49,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-L6EE-DAYZ-P8ZQ-ELPWR,2.0,0.0294
5038391738777252077,710636,2020-01-21 06:25:28,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-26MY-Z3NE-8UGH-2J2FW,2.0,0.0294
14901748775198623331,710549,2020-01-21 00:49:30,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-NLK8-DGUV-XSN3-GBHNH,4.0,0.03675
10249061107777557555,710289,2020-01-20 07:02:56,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-2GK8-CV3S-S2FS-3D7KC,3.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6EE-DAYZ-P8ZQ-ELPWR,10.0,0.0588
