ID,Height,timestamp,Type,From,To,Amount,Fee
12593758053459533451,780111,2020-08-02 07:48:57,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-4Y3L-HTP3-9HX5-2QU9P,8.40465,0.0588
2282563209508948214,742222,2020-04-18 15:26:43,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-RYZR-BARZ-3R2U-6UDHU,2.0,0.0588
16434483924117921648,741730,2020-04-17 06:05:00,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-F5U6-GX4G-KBYU-67TDN,1.0,0.05145
9543146387431360767,741075,2020-04-15 09:38:38,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-F5U6-GX4G-KBYU-67TDN,2.0,0.03675
2690728528072962076,740560,2020-04-13 23:46:20,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-F5U6-GX4G-KBYU-67TDN,6.0,0.05145
4091985024078403468,738194,2020-04-07 08:56:11,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-3BUF-XXAY-V4ZM-55PCT,1.0,0.03675
18126393870856797437,738148,2020-04-07 05:22:28,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.0147
11180218042896637012,737932,2020-04-06 15:07:52,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0441
5561782790889780162,737697,2020-04-05 23:27:11,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-F5U6-GX4G-KBYU-67TDN,4.0,0.0588
4860202249210197927,736575,2020-04-02 19:57:56,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.03675
15537227142992458075,736319,2020-04-02 02:37:02,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-WJQP-9BBE-5UDG-HTY4M,4.0,0.0147
807704421943286414,735925,2020-04-01 00:33:33,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0441
10507878091223739297,735849,2020-03-31 19:14:42,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0441
15670198730417577270,735171,2020-03-29 21:39:25,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-TGQP-Q57F-XGJ8-73EY9,9.0,0.00735
16475647940226135509,735022,2020-03-29 11:30:04,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-F5U6-GX4G-KBYU-67TDN,14.0,0.0147
17702540414653196164,733179,2020-03-24 07:47:41,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.02205
5378209368046694435,732930,2020-03-23 15:39:26,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-E8ZF-7Q9R-ZGST-6999P,6.0,0.0147
378095281411489286,732828,2020-03-23 08:02:03,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-F5U6-GX4G-KBYU-67TDN,7.0,0.05145
12186767840229658717,728496,2020-03-11 06:02:10,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-SWLC-ADB4-4UFW-3F2VH,5.0,0.03675
14203199075942613698,728373,2020-03-10 21:29:07,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-F5U6-GX4G-KBYU-67TDN,1.0,0.03675
2232660154962246682,727933,2020-03-09 16:10:13,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-F5U6-GX4G-KBYU-67TDN,2.0,0.0294
1518797996213639272,726850,2020-03-06 15:14:01,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-RMQH-ZTPD-74Z4-74538,5.0,0.0147
2784316256553360480,726689,2020-03-06 04:14:51,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-F5U6-GX4G-KBYU-67TDN,2.0,0.03675
14205237284528463792,726333,2020-03-05 04:39:06,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-F5U6-GX4G-KBYU-67TDN,4.0,0.03675
15453305598054687332,724810,2020-02-29 22:19:50,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0294
10312644531991443814,720173,2020-02-16 23:07:38,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-B9FN-R767-XV5U-DQN7R,1.0,0.0588
8424928247869256225,719812,2020-02-15 22:45:30,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-7TJR-EA45-LVBD-BBXFB,13.0,0.02205
6863278648803862262,718734,2020-02-12 22:11:26,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0441
3228290027448418780,715961,2020-02-05 03:49:44,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-F5U6-GX4G-KBYU-67TDN,1.0,0.03675
8094629501307221004,714860,2020-02-02 02:14:31,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-F5U6-GX4G-KBYU-67TDN,3.0,0.02205
8788177044040853878,713708,2020-01-29 20:12:59,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-U8RA-VACF-TVPK-8XPG7,5.0,0.05145
7192824266098809240,713252,2020-01-28 14:04:19,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-K9MC-FS3N-9LXB-7L26L,4.0,0.05145
11592309696499264690,712597,2020-01-26 18:14:23,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-F5U6-GX4G-KBYU-67TDN,15.0,0.05145
4875723393729195741,712141,2020-01-25 11:21:37,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-NL4W-289J-5XPA-BJX9W,5.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5U6-GX4G-KBYU-67TDN,10.0,0.06615
