ID,Height,timestamp,Type,From,To,Amount,Fee
4449731942821061104,392762,2017-08-14 21:15:34,Ordinary Payment,S-HJM5-QFHG-ANMH-BL7QX,S-R8SQ-TUEM-DTHQ-7ATA3,133.3520293,1.0
7564286866920692758,392750,2017-08-14 20:38:01,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,134.3520293,1.0
1104374189592099774,375623,2017-06-27 12:34:50,Ordinary Payment,S-HJM5-QFHG-ANMH-BL7QX,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
11608109964757806616,375615,2017-06-27 12:11:43,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,371.0,1.0
13295610131365288367,370953,2017-06-14 11:57:55,Ordinary Payment,S-HJM5-QFHG-ANMH-BL7QX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1751612651335147837,370950,2017-06-14 11:51:52,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,1000.0,1.0
7527026188099274845,370244,2017-06-12 12:23:55,Ordinary Payment,S-HJM5-QFHG-ANMH-BL7QX,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
7302000116725149124,370240,2017-06-12 12:00:11,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,124.0,1.0
3169343789187394924,367415,2017-06-04 15:11:08,Ordinary Payment,S-HJM5-QFHG-ANMH-BL7QX,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
16593217543467373623,367414,2017-06-04 14:40:54,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,175.0,1.0
