ID,Height,timestamp,Type,From,To,Amount,Fee
14773047659218420967,779551,2020-07-31 18:28:17,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-4Y3L-HTP3-9HX5-2QU9P,1.7799,0.06615
3786611450350648626,740820,2020-04-14 17:07:28,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.0588
1993486263633063511,739528,2020-04-11 02:27:26,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FWEB-BS2R-NL9B-DRPT4,3.0,0.0147
17833376199133744657,738763,2020-04-08 22:47:28,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Y88S-5C57-RYPV-HD35Z,2.0,0.03675
6864548403170050517,737911,2020-04-06 13:57:48,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-V3SR-9D4U-XML2-E29P3,3.0,0.0588
1205176270818927230,736428,2020-04-02 10:23:35,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0588
17590933464813714654,735501,2020-03-30 19:44:31,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-Y88S-5C57-RYPV-HD35Z,2.0,0.0588
13924739358182149051,734912,2020-03-29 04:20:01,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-8EWC-A76W-GVXM-674KW,3.0,0.02205
11567416186126109372,734712,2020-03-28 15:03:16,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-Y88S-5C57-RYPV-HD35Z,1.0,0.05145
10980082638357606490,734203,2020-03-27 04:48:10,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-SNEG-LV82-URUX-6BYHF,3.0,0.00735
15418921636878621277,733838,2020-03-26 04:13:06,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
5516741842584857751,733192,2020-03-24 09:02:20,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0588
10210624279174164223,731416,2020-03-19 09:52:08,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-9Z7X-RRPA-UTZY-AA3DV,2.0,0.0147
10679215839276977089,731118,2020-03-18 13:59:13,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZRMW-PKZ9-WEU8-CF8C2,4.0,0.05145
17598770817126267170,730857,2020-03-17 20:09:27,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0147
2912870289701229914,729770,2020-03-14 19:50:25,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-Y88S-5C57-RYPV-HD35Z,2.0,0.02205
13641433837876794710,728600,2020-03-11 12:56:57,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZM7K-G42D-YZQ4-GT5FV,1.0,0.02205
121635434580919856,727557,2020-03-08 14:44:01,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-MXA3-M4R3-G6PY-4A7ZW,4.0,0.02205
13251868094364722411,725257,2020-03-02 04:01:40,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-Y88S-5C57-RYPV-HD35Z,3.0,0.0441
16511725808319030667,724732,2020-02-29 16:57:45,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-2RBB-RJT6-UT8F-86X5W,2.0,0.0441
12737315262857241227,724718,2020-02-29 15:54:54,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-Y88S-5C57-RYPV-HD35Z,4.0,0.05145
7838402350382112380,724466,2020-02-28 23:05:52,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FNDA-DFQA-9MYD-FCH5H,3.0,0.0588
11487403300561098559,724311,2020-02-28 12:49:48,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-Y88S-5C57-RYPV-HD35Z,2.0,0.05145
6101835765901833690,723867,2020-02-27 06:41:57,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.03675
10992582888613515967,723364,2020-02-25 21:06:45,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-HTZF-798W-P62T-ENEFS,4.0,0.03675
12361451082829238022,723196,2020-02-25 09:20:54,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-XSZJ-LBCP-SULP-FAK65,3.0,0.05145
4324465800433522368,722797,2020-02-24 06:35:29,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-8EWS-E2QK-75QV-7YTHJ,1.0,0.02205
6090349421151868709,722676,2020-02-23 22:47:12,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-Y88S-5C57-RYPV-HD35Z,6.0,0.0294
13393647132993413945,722397,2020-02-23 04:04:24,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-5VSC-G26D-FREQ-78JVC,11.0,0.05145
12342077937384157355,722143,2020-02-22 11:00:07,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-Y88S-5C57-RYPV-HD35Z,9.0,0.05145
14982765130038533941,721574,2020-02-20 21:06:37,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Y88S-5C57-RYPV-HD35Z,2.0,0.05145
5371944964404085281,720731,2020-02-18 12:14:19,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-KDUD-2Z4D-CXQJ-5GEUL,8.0,0.00735
16715661373588895993,720480,2020-02-17 19:35:54,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0441
654556502816688253,717923,2020-02-10 15:50:47,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-Y88S-5C57-RYPV-HD35Z,8.0,0.0441
17044121161839781329,716798,2020-02-07 11:49:59,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-Y88S-5C57-RYPV-HD35Z,2.0,0.0441
4455985709501195792,716109,2020-02-05 13:27:26,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-K8N3-DNLK-4JQG-BZ5DR,31.0,0.0588
9246381693846768022,714928,2020-02-02 06:21:01,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-Y88S-5C57-RYPV-HD35Z,12.0,0.03675
1766981500800005366,714323,2020-01-31 13:35:56,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-Y88S-5C57-RYPV-HD35Z,7.0,0.02205
10296045651718040918,713696,2020-01-29 19:20:41,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-Y88S-5C57-RYPV-HD35Z,3.0,0.0588
6740352500989999025,713290,2020-01-28 16:40:05,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-Y88S-5C57-RYPV-HD35Z,8.0,0.0441
13118419963559013183,712185,2020-01-25 14:04:28,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-BFKK-43FH-L7PZ-3RJ2Q,4.0,0.0294
5642102105462187816,712161,2020-01-25 12:27:49,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
2139821723257004427,711900,2020-01-24 19:09:24,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-Y88S-5C57-RYPV-HD35Z,5.0,0.0441
15388608072860680119,711233,2020-01-22 22:10:03,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-L5LQ-DUFG-8VWS-EESU3,2.0,0.0441
17023671999251196043,709992,2020-01-19 11:13:35,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FQW4-AMLV-3UDU-6VH68,23.0,0.00735
705442376319657618,709859,2020-01-19 02:24:47,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
6536085005306953315,709668,2020-01-18 13:22:06,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-Y88S-5C57-RYPV-HD35Z,9.0,0.00735
12577689201528348724,709494,2020-01-18 01:38:25,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-Y88S-5C57-RYPV-HD35Z,13.0,0.0147
11524285744092967647,708815,2020-01-16 04:14:05,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-LEXG-T95B-QKVB-24VQU,3.0,0.0147
9949158580624420666,708442,2020-01-15 03:10:11,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-GGKV-EYPV-QNXM-29QT3,17.0,0.0294
2901879945121392845,708251,2020-01-14 14:20:47,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-Z3U3-BWEU-VTSU-3BWP8,5.0,0.0294
10597301519584161825,708141,2020-01-14 07:20:58,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Y88S-5C57-RYPV-HD35Z,28.0,0.02205
11080770515112181192,708006,2020-01-13 22:14:03,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.02205
17234167910671518820,707550,2020-01-12 15:32:05,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-U72N-948G-U3CS-668WF,1.0,0.02205
14724149709976265829,707508,2020-01-12 12:25:27,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-Y88S-5C57-RYPV-HD35Z,4.0,0.00735
16757577346053818610,707439,2020-01-12 08:53:04,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0147
2097759570469003015,707329,2020-01-12 00:28:41,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-P8D7-BQ22-NHD6-FTV4M,29.0,0.0147
3137984446499676593,707269,2020-01-11 20:26:32,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0147
10803875732016256621,707183,2020-01-11 14:31:17,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-Y88S-5C57-RYPV-HD35Z,16.0,0.0147
11976398344921714002,707166,2020-01-11 13:52:54,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-Y88S-5C57-RYPV-HD35Z,8.0,0.0294
2517093185077175453,707033,2020-01-11 04:33:53,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-6EKM-3N8E-JLDY-B7BPV,27.0,0.00735
1668119634156719833,707011,2020-01-11 03:14:10,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-Y88S-5C57-RYPV-HD35Z,2.0,0.02205
4982116344790359017,706889,2020-01-10 19:02:13,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-Y88S-5C57-RYPV-HD35Z,8.0,0.02205
7561257464725395944,706799,2020-01-10 13:13:58,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZF4W-YDVH-USFZ-7H2VH,10.0,0.0294
2700626718666513482,706778,2020-01-10 11:10:45,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-Y88S-5C57-RYPV-HD35Z,3.0,0.0147
2953755279731309821,706765,2020-01-10 10:35:33,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-Y88S-5C57-RYPV-HD35Z,18.0,0.00735
3957766923377723695,706759,2020-01-10 10:08:35,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-6MB7-6RRF-VQ35-37JUF,3.0,0.0147
1015499879433747366,706631,2020-01-10 01:33:34,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-CS52-KYTU-MCA2-7BMH2,1.0,0.02205
13759429784572786680,706372,2020-01-09 07:58:19,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-Y88S-5C57-RYPV-HD35Z,9.0,0.02205
7444705105801290895,706092,2020-01-08 13:29:47,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-BJU9-7D4G-NXFP-CB87K,1.0,0.0147
17138037672734622747,706009,2020-01-08 07:25:37,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-MA37-74XN-D59A-H5ABJ,2.0,0.0294
13853564192772467226,705989,2020-01-08 06:19:49,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-EGYT-CG7Y-UFNV-B3N9G,47.0,0.0294
5513726241254447075,705925,2020-01-08 02:16:20,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-Y88S-5C57-RYPV-HD35Z,35.0,0.02205
15657961486883243259,705798,2020-01-07 17:43:25,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-28VK-QR9X-DTYB-93Q8H,6.0,0.02205
4458800468862433961,705791,2020-01-07 17:16:09,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-DYX2-GV4M-65N8-AKXGQ,3.0,0.02205
8601509157707854038,705720,2020-01-07 12:19:17,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-Y88S-5C57-RYPV-HD35Z,25.0,0.0294
2217226593741615829,705600,2020-01-07 04:24:01,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZPLF-WT5A-9V4Y-CC8EH,8.0,0.02205
2190765749927414513,705547,2020-01-07 00:55:24,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
13027365672871198763,705417,2020-01-06 15:56:57,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0147
4348138673265120734,705263,2020-01-06 05:31:09,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.02205
16585610275785109930,705204,2020-01-06 01:50:08,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-Y88S-5C57-RYPV-HD35Z,1.0,0.02205
7222962980918333405,705201,2020-01-06 01:43:33,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-Y88S-5C57-RYPV-HD35Z,5.0,0.00735
17333832115855285678,705044,2020-01-05 14:59:22,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-XV8J-9REZ-59FU-BTQFX,13.0,0.0294
12584045800725181588,704677,2020-01-04 14:06:35,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-Y88S-5C57-RYPV-HD35Z,10.0,0.02205
6704726198990667235,704479,2020-01-04 01:17:41,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FXDH-UQ29-R3KV-37LG8,6.0,0.02205
11513688625899001361,704435,2020-01-03 22:25:28,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-Y88S-5C57-RYPV-HD35Z,6.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y88S-5C57-RYPV-HD35Z,10.0,0.0294
