ID,Height,timestamp,Type,From,To,Amount,Fee
1826637835017520892,442725,2018-01-01 14:59:07,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
17136086707909244458,442715,2018-01-01 14:32:16,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,150.0,1.0
16252073709500242851,437576,2017-12-18 05:07:14,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
8356329970855838915,437570,2017-12-18 04:39:09,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,160.0,1.0
9008487271823242198,434486,2017-12-09 14:05:25,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
9430704519844902980,434481,2017-12-09 13:39:51,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,88.0,1.0
9450968740125864275,432305,2017-12-03 11:50:29,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
5640865060649186671,432300,2017-12-03 11:17:30,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,88.0,1.0
13639761808832238584,430494,2017-11-28 10:10:59,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
15261467292464953209,430484,2017-11-28 09:56:45,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,259.0,1.0
17591443432991978763,425045,2017-11-13 04:27:18,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
6583315759091090628,425042,2017-11-13 04:10:55,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,124.0,1.0
17347586788601736353,422190,2017-11-05 05:02:07,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
6406021641650784453,422181,2017-11-05 04:31:18,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,96.0,1.0
17281564166657549471,419726,2017-10-29 07:57:58,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
12723309567922669176,419724,2017-10-29 07:32:53,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,131.0,1.0
15153724996283600494,417188,2017-10-22 05:38:13,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
1251987728927268497,417178,2017-10-22 05:06:10,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,119.0,1.0
17940434170859812596,415432,2017-10-17 07:23:35,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
11537274052160414525,414695,2017-10-15 06:26:45,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,191.0,1.0
6425562948326091116,412185,2017-10-08 05:41:18,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
6370620777213625971,412179,2017-10-08 05:03:35,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,181.0,1.0
12066633749922645549,410035,2017-10-02 05:05:48,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
3509030775541365807,410029,2017-10-02 04:31:28,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,75.0,1.0
15050977194933234300,408622,2017-09-28 05:53:56,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7583782787884274161,408617,2017-09-28 05:29:29,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,50.0,1.0
13471881497802970483,407564,2017-09-25 06:55:52,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1926128175488760935,407557,2017-09-25 06:39:05,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,20.0,1.0
9705856047106764983,407179,2017-09-24 05:14:34,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
8592974198960626987,407172,2017-09-24 04:42:26,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,85.0,1.0
3146429328370453150,405812,2017-09-20 09:35:41,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
16319960805809747398,405807,2017-09-20 09:12:42,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,26.0,1.0
8403027015792918021,404679,2017-09-17 04:55:35,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
6367648667931428307,404671,2017-09-17 04:23:20,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,61.0,1.0
16990319183092434766,403242,2017-09-13 04:41:35,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
10068541761348284017,403237,2017-09-13 04:24:01,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,21.0,1.0
16262161550657383213,402542,2017-09-11 05:50:17,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3113421740740672293,402532,2017-09-11 05:24:43,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,22.0,1.0
11992286939545905222,401825,2017-09-09 05:43:13,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
9610245343628840253,401818,2017-09-09 05:08:48,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,32.0,1.0
5909328803112504308,401128,2017-09-07 06:49:49,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2023307570159244074,401122,2017-09-07 06:28:46,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,21.0,1.0
832538344348013564,400760,2017-09-06 06:21:17,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5050866436488121820,400751,2017-09-06 05:52:21,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,22.0,1.0
14612252023218058584,400007,2017-09-04 03:40:21,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
5521069795179663456,400002,2017-09-04 03:22:56,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,85.0,1.0
16205213824074312888,398575,2017-08-31 03:19:33,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
16748906357700289106,398569,2017-08-31 02:59:02,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,40.0,1.0
5858688529988607482,397510,2017-08-28 04:07:14,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16231940765719597526,397505,2017-08-28 03:47:59,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,100.0,1.0
6974795619566562484,395843,2017-08-23 11:55:11,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
6125132265417743946,395837,2017-08-23 11:25:38,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,63.0,1.0
15367011717813589266,394664,2017-08-20 05:03:31,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5958853182495413225,394658,2017-08-20 04:50:45,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,50.0,1.0
452748864430549102,393232,2017-08-16 04:56:16,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,887.0,1.0
14542368806120864815,393226,2017-08-16 04:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4C6R-EQRS-BA29-77CJA,888.0,2.0
1641840104503465423,392869,2017-08-15 04:29:51,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
2704709273594867716,392866,2017-08-15 04:20:14,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,61.0,1.0
12623114761841923827,382804,2017-07-17 14:31:24,Ordinary Payment,S-4C6R-EQRS-BA29-77CJA,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13182597816570222103,382799,2017-07-17 14:16:28,Ordinary Payment,S-E3P7-UWLH-HSR5-DHNB9,S-4C6R-EQRS-BA29-77CJA,400.0,1.0
