ID,Height,timestamp,Type,From,To,Amount,Fee
7610281308852374621,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,2.0,1.0001
7824093663366630555,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,1.0,1.0
13887629044455415123,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,1.0,3.0
13172759721900215673,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,2.0,2.0
8248212416413640498,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,3.0,3.0
4586246650852799230,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,2.0,2.0
15620122072687915285,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,3.0,1.0
8155156730979521012,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,3.0,3.0
924511020374805784,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,20.0,1.0
627157642569900138,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,2.0,1.0
966126701167686885,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,5.0,2.0
2814329660490167443,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,6.0,5.0
18199205191868037784,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,5.0,5.0
766562258869445592,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,12.0,2.0
18172007868438406501,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,2.0,2.0
15057927205460923187,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,2.0,2.0
7789787708873085084,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,4.0,4.0
12095091895577019611,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M29F-CUM2-SPV9-CHBUY,2.0,1.0
17293205165178292361,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,2.0,1.0
208707202552899880,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,2.0,1.0
115427164727367597,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,2.0,1.0
10708141608356850236,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,5.0,2.0
16217902289695010251,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,5.0,2.0
352488994402177982,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,11.0,2.0
8179757516481178290,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,14.0,2.0
17057545015837090080,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,8.0,2.0
13169618816879200318,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M29F-CUM2-SPV9-CHBUY,10.0,2.0
13909016190932657428,328815,2017-02-16 15:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M29F-CUM2-SPV9-CHBUY,3.0,1.0
