ID,Height,timestamp,Type,From,To,Amount,Fee
10390842513362401597,780153,2020-08-02 10:33:43,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-4Y3L-HTP3-9HX5-2QU9P,10.50755,0.05145
6006652651263892063,742300,2020-04-18 20:20:55,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-SQM4-T56P-8H9X-FNV99,4.0,0.0441
14339315400815589339,742136,2020-04-18 09:29:16,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-5YY2-DP6N-9UUM-4L3LS,1.0,0.0294
16138673534426656229,740814,2020-04-14 16:41:55,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-CKJF-6AP7-LNSN-2H3XN,4.0,0.05145
6247619116424765381,736285,2020-04-02 00:17:59,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-CKJF-6AP7-LNSN-2H3XN,9.0,0.0294
5516944464716328967,735822,2020-03-31 17:29:41,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-CKJF-6AP7-LNSN-2H3XN,1.0,0.0441
2507388367150312193,733233,2020-03-24 11:42:54,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-DQHX-XARY-PXHL-A7RCV,1.0,0.0147
3764182621144609159,732486,2020-03-22 09:28:34,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-P6JH-R9Z8-3ZXC-FBAZH,22.0,0.0294
9482075392055376151,731157,2020-03-18 16:29:12,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-CKJF-6AP7-LNSN-2H3XN,23.0,0.03675
8030885761792453898,727152,2020-03-07 11:12:09,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-PLW8-YUM3-TLVA-5EVJL,42.0,0.0294
14862616209767774573,727088,2020-03-07 07:07:43,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-CKJF-6AP7-LNSN-2H3XN,27.0,0.02205
636274382320865408,725443,2020-03-02 16:24:56,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-C8SN-HDPE-V3KJ-DFNJQ,5.0,0.0588
7487551480659558051,723606,2020-02-26 13:22:07,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-CKJF-6AP7-LNSN-2H3XN,4.0,0.0147
6091452664409827862,723505,2020-02-26 06:15:36,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-TE7G-LLVM-9WXF-DLS89,15.0,0.0588
16640776335488776741,722956,2020-02-24 17:36:12,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-CKJF-6AP7-LNSN-2H3XN,17.0,0.05145
4773014378643641095,722921,2020-02-24 14:58:51,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-CKJF-6AP7-LNSN-2H3XN,11.0,0.0294
771836704291150577,722748,2020-02-24 03:42:04,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-K72Q-BHRY-GSC5-C3KYH,2.0,0.03675
4089792200997097881,721722,2020-02-21 06:47:36,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-CKJF-6AP7-LNSN-2H3XN,4.0,0.05145
11331371173265521191,719693,2020-02-15 14:30:55,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-ZT6J-H4HV-QRUL-96JGZ,4.0,0.0294
11814806260201128369,719340,2020-02-14 15:17:33,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-CKJF-6AP7-LNSN-2H3XN,5.0,0.0441
2022627735160228092,718692,2020-02-12 19:17:16,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-6MY7-FT4P-AAZR-7Q5V2,2.0,0.0588
6075957239729703244,718566,2020-02-12 11:08:21,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-CKJF-6AP7-LNSN-2H3XN,1.0,0.03675
5611646758080668937,717533,2020-02-09 13:11:36,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-CKJF-6AP7-LNSN-2H3XN,1.0,0.02205
1069680073771593980,714303,2020-01-31 12:26:34,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0441
13619377769171770784,712712,2020-01-27 01:48:19,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.00735
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKJF-6AP7-LNSN-2H3XN,10.0,0.0588
