ID,Height,timestamp,Type,From,To,Amount,Fee
10584735430402398698,715679,2020-02-04 08:49:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4UUF-N56H-6Q4H-8BCEF,0.0,0.06615
14833291400603301275,639000,2019-07-04 20:27:41,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-HK9D-P74Q-XDEJ-D6PGM,2110.0,0.1
15319537521664884620,638998,2019-07-04 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.04515812,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.16890764,0.1
3317965131854018543,620445,2019-05-13 22:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.13457507,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.06692021,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.2558075,0.1
4265882770057374976,598287,2019-03-12 23:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.00773951,0.1
911423066195753655,589759,2019-02-17 02:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.10216593,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.23762001,0.1
15795286030861101189,570104,2018-12-24 01:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.05764303,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.10267633,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.03380526,0.1
17286246503148115883,549491,2018-10-27 08:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.04826732,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.10907065,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.18496324,0.1
14701846663312405882,530504,2018-09-04 05:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.0191916,0.1
3182755926589271631,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4UUF-N56H-6Q4H-8BCEF,0.16087356,1.0
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.16227464,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UUF-N56H-6Q4H-8BCEF,100.27577031,0.1
4736810603306274903,513501,2018-07-18 15:46:41,Reward Recipient Assignment,S-4UUF-N56H-6Q4H-8BCEF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10343256402462379494,512508,2018-07-15 21:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.56186359,0.0735
13011920777051936904,511187,2018-07-12 04:36:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.3760292,0.0735
10573249277468716466,510501,2018-07-10 06:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.69596328,0.0735
15186322963913215413,509539,2018-07-07 13:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.03917641,0.0735
14357651305449650578,508384,2018-07-04 08:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.39382056,0.0735
7623146483891994789,507569,2018-07-02 01:27:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.93586159,0.0735
9546948065704258649,506420,2018-06-28 20:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.00634251,0.0735
14404852925189187446,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.61654207,1.0
9548508048430487508,505208,2018-06-25 11:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.3356345,1.0
2451357257079083135,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.40108467,1.0
5517251380418602205,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.1060233,1.0
827482899651236881,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.33423889,1.0
4455262697205965721,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4UUF-N56H-6Q4H-8BCEF,1.03230764,1.0
11439240135662684512,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.54202274,1.0
15984740219994635441,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.5613467,1.0
13724721094680004976,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.49649474,1.0
13847901059337831158,497471,2018-06-03 18:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.88874555,1.0
9561397888706085164,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.13713758,1.0
8211267722949671181,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.11882609,1.0
17907029571934488154,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.26719626,1.0
16619332114050690827,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.08063947,1.0
4990629572890564629,491703,2018-05-18 15:31:15,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,1149.936,1.0
689657009718708961,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.37783758,1.0
7924695369468518552,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.02633649,1.0
4288800823930084337,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.14244875,1.0
6854179335456814306,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4UUF-N56H-6Q4H-8BCEF,0.41331471,1.0
573413369372346065,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.29372443,1.0
2160992987238688831,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.15107422,1.0
8506365460525605470,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.49928307,1.0
1839144474543986256,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.0061872,1.0
16068541140082980096,482774,2018-04-23 15:57:18,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
3551761773421225033,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.37230141,1.0
14924874484283371203,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.19072966,1.0
12633610563076905195,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.41292206,1.0
15676214400210784776,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.18403121,1.0
11886605692971128981,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.22139356,1.0
1792962489450100900,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4UUF-N56H-6Q4H-8BCEF,0.08584528,1.0
2134755791126411688,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.35677316,1.0
1357259103302621679,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4UUF-N56H-6Q4H-8BCEF,0.52776464,1.0
7685842794456353678,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.31996101,1.0
8863729647173643911,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.51491053,1.0
9060200499326970189,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.15561678,1.0
1162915675294794884,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.42516547,1.0
7673325965769559902,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.15677498,1.0
10992924310331552171,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.70156011,1.0
8031694351702789804,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.10485414,1.0
276854230235095916,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.08358998,1.0
4106300944389415181,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.35613544,1.0
7336800847998145809,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.54856711,1.0
2195767648581335143,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4UUF-N56H-6Q4H-8BCEF,1.26663514,1.0
9627373614896952354,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.34314722,1.0
7481876815753346970,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.61612123,1.0
16747634759156632279,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,17.65075759,1.0
12757010778440953439,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.82971372,1.0
12583751830297435896,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.39616233,1.0
1873884278980641236,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,8.48471624,1.0
18270990951227124392,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.25168444,1.0
10056164739476747940,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.31071441,1.0
18123877771233361003,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.36757493,1.0
12154525805034057522,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,1.9160114,1.0
12009280921932758169,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.19137249,1.0
9432516582410842079,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,7.30572355,1.0
18098661465251114223,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.70668767,1.0
12415067595131214169,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,6.8045454,1.0
2235343780408807636,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.40697595,1.0
3802799733767612504,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4UUF-N56H-6Q4H-8BCEF,0.7145081,1.0
15100789781113601550,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.33107981,1.0
6599608831680225068,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.71177174,1.0
3791269350085966826,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,11.85756375,1.0
10785450369355325004,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.48806766,1.0
162435818137310884,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,83.33674709,1.0
2919073474190515732,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.86782505,1.0
6616813936411409069,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,50.228085,1.0
5849299193803234907,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,4.94111159,1.0
13393387722994416714,449199,2018-01-19 17:44:33,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,561.41,1.0
16407070937309879751,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.13978443,1.0
17445989713045824286,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.6291406,1.0
12657171408385849181,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.24284658,1.0
17999062616192477518,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.59838174,1.0
11526939502077969794,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.6227963,1.0
13190208492148439377,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.37256215,1.0
13700170570110355832,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.91010185,1.0
18157423958505426633,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.36735608,1.0
14313054580855334590,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.89265374,1.0
14983602812631834410,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.11108735,1.0
7082148695828374241,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.49226547,1.0
12551985668587128469,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.60065783,1.0
11017643204436040956,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4UUF-N56H-6Q4H-8BCEF,1.0308299,1.0
9317215182765483430,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,32.77483514,1.0
13908208329786110959,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.73424319,1.0
16039732841417775120,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.15841822,1.0
7550248578929848268,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,54.17477504,1.0
14165339375710328242,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.1641523,1.0
17792764727420737620,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.32403621,1.0
9235183549439974575,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,17.71075637,1.0
11616454802024805043,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,34.97285979,1.0
15071944407122083973,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,39.41302706,1.0
1492302841986621438,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.07983101,1.0
1891095640944008466,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.89419613,1.0
16161085230122280714,437104,2017-12-16 21:59:12,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,256.21852413,1.0
4160799982173879479,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.51862926,1.0
17754644139363954559,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.59157367,1.0
2960014880315971411,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,27.72455055,1.0
3266480933157775048,436414,2017-12-14 23:22:11,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
14524645733221157839,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.18047887,1.0
13641565068039922772,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,27.57371184,1.0
6672235625229640228,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.00980565,1.0
14986616098750122700,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.35478508,1.0
1702347811194914816,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.23495452,1.0
7896134449350889046,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,9.37576623,1.0
539317313973688831,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.11665199,1.0
10177203267445969363,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,24.82057421,1.0
1542069730867831903,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.71704226,1.0
8878591076999459702,432710,2017-12-04 14:56:33,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,449.43122349,1.0
1706511274778799083,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.71043818,1.0
12985344951512582482,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,2.34163636,1.0
13915005742880343709,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,117.83226758,1.0
14102089716101246504,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4UUF-N56H-6Q4H-8BCEF,3.32795023,1.0
13788745313134213546,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.92468095,1.0
4101798935195415138,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,25.15137019,1.0
11719722082676411551,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.91115669,1.0
10776101136889445342,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.56868872,1.0
278783854043516707,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.93276806,1.0
7660525527371397510,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,2.86731992,1.0
10218543285614801435,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.11398884,1.0
7404701380970624186,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.74895777,1.0
11763959727539393518,425977,2017-11-15 19:57:06,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,422.66369035,1.0
17003726510207242141,425977,2017-11-15 19:57:06,Ask Order Cancellation,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
2529686752620995661,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.26695396,1.0
13843044595326761418,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.950666,1.0
9069720999235021202,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.47302026,1.0
15716714986529412306,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.92072645,1.0
10426660719510721857,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.84817566,1.0
17334671659806159543,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,12.26737141,1.0
15666392660427653831,424128,2017-11-10 14:53:35,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
2868877704511829163,424125,2017-11-10 14:44:45,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
13785984106272145910,424124,2017-11-10 14:44:13,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
2235332152139645621,424124,2017-11-10 14:44:13,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
5925041624875785252,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.3291784,1.0
