ID,Height,timestamp,Type,From,To,Amount,Fee
11237087778096494040,442267,2017-12-31 08:25:42,Ordinary Payment,S-W4V3-EN6E-LZK3-CS4TL,S-MVMT-77VM-V9J9-E668Z,14999.0,1.0
9408957704020538590,442262,2017-12-31 08:04:15,Ordinary Payment,S-W4V3-EN6E-LZK3-CS4TL,S-MVMT-77VM-V9J9-E668Z,44689.0,1.0
5154916477006694978,442262,2017-12-31 08:04:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,15000.0,75.0
10171539677078511495,442261,2017-12-31 07:51:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,44690.0,223.0
17355457049215792147,442192,2017-12-31 03:19:09,Ordinary Payment,S-W4V3-EN6E-LZK3-CS4TL,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
14434831317884555183,442189,2017-12-31 03:10:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,5000.0,25.0
4032233200527099027,442167,2017-12-31 02:02:15,Ordinary Payment,S-W4V3-EN6E-LZK3-CS4TL,S-MVMT-77VM-V9J9-E668Z,8479.0,1.0
15974585540471013211,442165,2017-12-31 01:41:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,2000.0,10.0
1192059705480678691,442165,2017-12-31 01:41:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,2000.0,10.0
1663933373837995962,442165,2017-12-31 01:41:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,1629.0,8.0
2561538704148468437,442165,2017-12-31 01:41:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,1426.0,7.0
5099266686158108581,442165,2017-12-31 01:41:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,1425.0,7.0
10815909298743733911,442163,2017-12-31 01:11:11,Ordinary Payment,S-W4V3-EN6E-LZK3-CS4TL,S-MVMT-77VM-V9J9-E668Z,4499.0,1.0
11288981094877572572,442161,2017-12-31 01:03:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,1500.0,8.0
16648988058756599921,442161,2017-12-31 01:03:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,1000.0,5.0
3759255151103132325,442161,2017-12-31 01:03:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,2000.0,10.0
1535665772078522770,442121,2017-12-30 22:47:02,Ordinary Payment,S-W4V3-EN6E-LZK3-CS4TL,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
5426743066323367687,442120,2017-12-30 22:32:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-W4V3-EN6E-LZK3-CS4TL,100.0,1.0
