ID,Height,timestamp,Type,From,To,Amount,Fee
8485032030734195324,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
8851954328611174323,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
7753575706839928029,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
1932920287328475867,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
13247444573756903842,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
15644628151018636497,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
6535220354528738651,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6KH-GDBQ-7WXZ-4EL48,0.0,1.0
7155108080622168550,17616,2014-09-29 18:31:53,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2780901145651742776,17347,2014-09-29 00:33:52,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,4657.83695046,1.0
18143128062379952887,17277,2014-09-28 20:03:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B6KH-GDBQ-7WXZ-4EL48,4658.83695046,1.0
1271910137295923953,17277,2014-09-28 20:03:17,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
7353240865343898862,17264,2014-09-28 19:01:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B6KH-GDBQ-7WXZ-4EL48,9.0,1.0
6557598925880760705,17020,2014-09-28 03:05:40,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,7099.0,1.0
8493152494849762339,16986,2014-09-28 00:25:13,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-B6KH-GDBQ-7WXZ-4EL48,7100.0,7.0
4106010123673127350,14411,2014-09-20 19:19:38,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,3739.0,1.0
1793447213387028055,14403,2014-09-20 18:56:08,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-B6KH-GDBQ-7WXZ-4EL48,3740.0,4.0
2455081390770519924,13236,2014-09-17 12:21:48,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,1609.0,1.0
590848618472433418,13104,2014-09-17 03:29:58,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-B6KH-GDBQ-7WXZ-4EL48,1610.0,2.0
5771371411478514688,12872,2014-09-16 12:03:53,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,1327.0,1.0
3248036260973275960,12751,2014-09-16 03:48:15,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,1328.0,1.0
15268023905394609715,11638,2014-09-13 01:13:03,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,4495.0,1.0
18085012443061058350,11627,2014-09-13 00:16:12,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-B6KH-GDBQ-7WXZ-4EL48,4496.0,4.0
8743435549809879372,10922,2014-09-11 01:15:06,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,10949.0,1.0
2611227159597018053,10908,2014-09-11 00:36:30,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,10950.0,11.0
14109729134278147251,10550,2014-09-10 00:46:03,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,4.52823381,1.0
17875570719856837766,10550,2014-09-10 00:46:03,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,1115.46561395,1.0
15094434350021258578,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-B6KH-GDBQ-7WXZ-4EL48,1116.46561395,1.0
109099972929409729,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-B6KH-GDBQ-7WXZ-4EL48,5.52823381,1.0
5493891119915554189,10213,2014-09-09 02:19:34,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,1419.0,1.0
10775600527488347867,10189,2014-09-09 00:23:31,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,803.0,1.0
8146076374362463599,10189,2014-09-09 00:23:31,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,1420.0,1.0
11868639691117402396,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-B6KH-GDBQ-7WXZ-4EL48,804.0,1.0
7971758991186248930,9835,2014-09-08 00:45:38,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,481.2591905,1.0
13237539051962810315,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-B6KH-GDBQ-7WXZ-4EL48,482.2591905,1.0
14878677563552883249,9772,2014-09-07 20:21:16,Ordinary Payment,S-B6KH-GDBQ-7WXZ-4EL48,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
9323876048820520652,9747,2014-09-07 18:37:51,Ordinary Payment,S-ZQH7-G9Q3-BW87-3RJCE,S-B6KH-GDBQ-7WXZ-4EL48,1300.0,1.0
8813701020031095783,9168,2014-09-06 03:59:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B6KH-GDBQ-7WXZ-4EL48,2.0,1.0
