ID,Height,timestamp,Type,From,To,Amount,Fee
11017648065880070328,895401,2021-06-18 21:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.10022781,0.0147
6843289120997777555,894964,2021-06-17 16:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.10036969,0.0147
18318131795372855278,894485,2021-06-16 08:56:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.10816743,0.0147
16314871323210976898,893905,2021-06-14 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.08424763,0.0147
4692540856126819537,893437,2021-06-13 10:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.04789312,0.0147
13988700828811102791,893030,2021-06-12 07:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.11437108,0.0147
8508698887300366333,892663,2021-06-11 07:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.08552985,0.0147
2829012165667707997,892315,2021-06-10 08:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.10658039,0.0147
17099617731705299490,891895,2021-06-09 04:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.00767608,0.0147
15088952870246343153,891434,2021-06-07 21:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.19801109,0.06615
15893278703862242711,891027,2021-06-06 18:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.1234998,0.02205
4609250170269555133,890765,2021-06-06 00:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.12857776,0.0147
10814573265757306256,890571,2021-06-05 11:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.09491559,0.02205
6024830015299336918,890154,2021-06-04 08:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.13592598,0.0147
942754934085571421,889834,2021-06-03 10:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.25598098,0.02205
6713416942229223811,889605,2021-06-02 19:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.16696844,0.0147
15014325807248214466,889320,2021-06-02 00:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.04749104,0.0147
2477545494259914627,888788,2021-05-31 12:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.04120553,0.0147
5482175383131972959,888466,2021-05-30 15:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.08631861,0.0147
5132409020150174476,888209,2021-05-29 22:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.01258108,0.0147
17536060354767081454,888016,2021-05-29 09:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.16603226,0.0147
17628601853351204582,887804,2021-05-28 19:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.04597712,0.0147
7240519621509492934,887371,2021-05-27 14:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.15836073,0.0147
12895909052749740274,887014,2021-05-26 14:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.17455406,0.0294
9906092193360820407,886634,2021-05-25 13:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.00984751,0.03675
3302758065757954200,886378,2021-05-24 20:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYK8-SJYA-K46C-9BJQU,10.14040992,0.02205
11663879789508845571,885189,2021-05-21 12:48:21,Add Commitment,S-AYK8-SJYA-K46C-9BJQU,,0.0,0.0735
371664130327179321,884835,2021-05-20 13:19:55,Add Commitment,S-AYK8-SJYA-K46C-9BJQU,,0.0,0.0294
8702432306318998362,884835,2021-05-20 13:19:55,Add Commitment,S-AYK8-SJYA-K46C-9BJQU,,0.0,0.0294
10153563657896944405,884155,2021-05-18 15:50:06,Reward Recipient Assignment,S-AYK8-SJYA-K46C-9BJQU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15946799065238910718,884141,2021-05-18 15:00:13,Reward Recipient Assignment,S-AYK8-SJYA-K46C-9BJQU,S-AYK8-SJYA-K46C-9BJQU,0.0,0.1
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYK8-SJYA-K46C-9BJQU,1e-08,0.78645
12481009272044111635,504498,2018-06-23 11:28:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYK8-SJYA-K46C-9BJQU,120.60802405,1.0
6969663633315442762,501970,2018-06-16 09:33:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYK8-SJYA-K46C-9BJQU,116.41928984,1.0
15228643097068462891,499269,2018-06-08 19:43:56,Reward Recipient Assignment,S-AYK8-SJYA-K46C-9BJQU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
35295993781408629,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.24892182,1.0
17126745942800029570,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.02801946,1.0
1699298393778853529,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.3539307,1.0
16406568007948984266,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.76058438,1.0
10397340166682526057,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.37648458,1.0
10505942647633846943,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.62899869,1.0
6515682018299829620,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.03728713,1.0
2942512206795466041,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.13110463,1.0
11994307507932404356,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.31150278,1.0
10421006843055354155,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.94248789,1.0
1379372271443318870,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.49959261,1.0
6542623075868121455,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.09138403,1.0
4862401221893623306,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.0041122,1.0
17274036763324679779,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.87348662,1.0
15783368449967377043,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.29120464,1.0
8465016761682225921,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.36732126,1.0
10875156789967009851,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.59208271,1.0
15387541401248507785,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.2414212,1.0
1744534373217241584,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.78419485,1.0
1920644058106420387,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.43362821,1.0
16506540085128456950,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.40558133,1.0
7131980924677213560,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.87368288,1.0
11198101364017319521,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.74538304,1.0
18225721452261524591,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.00476823,1.0
12944287398647403258,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.92049456,1.0
3243890535485450595,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.74134399,1.0
12983096764484056405,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.90546913,1.0
7764535594958926595,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.92177271,1.0
1131935432161028230,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.78874257,1.0
4837577645756829008,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.54250372,1.0
2110828672549609143,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.54125705,1.0
942016371761899064,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.78719032,1.0
7725593368687607283,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.46721888,1.0
5217262615017568897,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.53421877,1.0
13058299209178834546,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.39246699,1.0
12169790553854666102,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.29598054,1.0
10497147845944217378,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.29980289,1.0
4724833213999363393,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.71885335,1.0
6515534865674369992,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.7733987,1.0
13657432652658115376,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.48131211,1.0
10759170130948420692,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.39058997,1.0
9536246558325933609,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.2340894,1.0
6170082503354181034,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.12843413,1.0
15009761641945524444,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.33617866,1.0
15989463855931039325,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.36899859,1.0
3079893406123139761,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.68631542,1.0
3137543608731243756,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.47065936,1.0
14962788348548686998,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.55066035,1.0
337856054608066005,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.78249498,1.0
7231579968410767376,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.19351574,1.0
6068752217899414547,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.18172597,1.0
10651726616564498502,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.21557322,1.0
10318324769412067221,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.30819235,1.0
1732075396001324583,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.78052046,1.0
9032821911103223921,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.04330131,1.0
13488755150034519283,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.29305221,1.0
3597130195802361896,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.47595346,1.0
9518717793453500819,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.29959429,1.0
18309135951514228153,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.55774132,1.0
15364981859186967076,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.25347371,1.0
17807067822176152940,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.56531928,1.0
10661116022781562976,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.75262481,1.0
8572995951353916588,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.02992287,1.0
13672734871099612177,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.95684473,1.0
12566064266441266523,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.86650869,1.0
15120627911438800491,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.81970449,1.0
5006093185459776894,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.69938455,1.0
8073233536595924521,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,23.69870513,1.0
10132373256369492182,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.82214939,1.0
6559019621310758656,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,23.60564834,1.0
16796853104502309641,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.19544296,1.0
3460996762830318103,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.06131833,1.0
4583487464557601311,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.33556409,1.0
6134347173728587420,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.09878697,1.0
9487410095391968622,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.03082303,1.0
8130837747278348212,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.15539056,1.0
16560604787417196250,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.63279898,1.0
11736237293654784029,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.9968361,1.0
17100749072391196033,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.54009176,1.0
13789300143024865110,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.50998615,1.0
16829975139685057711,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.29903985,1.0
17688966480511157085,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.46075897,1.0
13276042068370582380,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.19897463,1.0
1455994675592086856,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.20475453,1.0
6391464716166994788,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.37497018,1.0
8956690860058744494,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.83285463,1.0
17819251485758617099,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.32605025,1.0
2143390618965111653,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.04444784,1.0
2927422078183755919,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.23308672,1.0
5042914985253890843,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.82666486,1.0
18179427848130007024,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.00556169,1.0
1898265273955576523,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.64390703,1.0
11157518198335306203,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.30511325,1.0
11689208942717273033,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.04714376,1.0
18244022984044751474,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.63208559,1.0
236550339126418575,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.22722191,1.0
1846206010117875319,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.43148543,1.0
10528928392172541584,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.58467682,1.0
10704509347389291398,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.98874669,1.0
4791420737421760531,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.12535877,1.0
6089140710296483667,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.22526887,1.0
5851220131388430610,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.32660668,1.0
4294132297305717628,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.15693754,1.0
12407455041588768132,465708,2018-03-06 21:20:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,100.94479874,1.0
13435765414688409062,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.50043141,1.0
2468619426230249064,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.99230716,1.0
16122219206954286946,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.7687649,1.0
14620394509514731759,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,26.45630052,1.0
8508551268264020682,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.95132516,1.0
17725433281636623750,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,26.11973339,1.0
2496394814463571646,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.99584247,1.0
659553641192225384,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,23.67015291,1.0
17355343406227030206,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,24.01486217,1.0
15790372630293129028,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.54648957,1.0
4760736087272273515,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.26688248,1.0
16734918856511846482,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.28271364,1.0
3262222097416419085,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,24.05698043,1.0
13113195390576404098,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,22.36227896,1.0
687350233722985200,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.23506228,1.0
12346959835118209284,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.31981998,1.0
2365893059640351294,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,20.94230977,1.0
17891342938364159027,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.04618016,1.0
15037856303034682985,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.67280756,1.0
13356799351011026078,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,24.57377152,1.0
13949056628690343976,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AYK8-SJYA-K46C-9BJQU,21.50959159,1.0
