ID,Height,timestamp,Type,From,To,Amount,Fee
4229731983408100146,779729,2020-08-01 06:17:25,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.05145
17836419755967409018,742460,2020-04-19 07:32:33,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-FZ83-EG3W-KLJF-FNQS4,5.0,0.03675
7181077051976909871,739427,2020-04-10 19:17:15,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0588
9382541902811545955,738895,2020-04-09 07:43:10,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-U4ST-92XH-BD3P-7EXYY,3.0,0.0588
7690367409570237836,738263,2020-04-07 13:07:04,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-M3MF-GFT2-3K5V-FALG3,7.0,0.0147
14082560056852131302,737752,2020-04-06 03:01:45,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-8L4A-FCVM-PUWR-8SL4J,3.0,0.0441
5764659620349367018,735898,2020-03-31 22:34:38,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-9Q6C-5MNJ-XDD9-ELJDJ,50.0,0.0588
12189980099399109423,735879,2020-03-31 21:07:24,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-8L4A-FCVM-PUWR-8SL4J,2.0,0.0588
5351850501823869209,735608,2020-03-31 02:59:27,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-8L4A-FCVM-PUWR-8SL4J,2.0,0.03675
14490393168101903430,735110,2020-03-29 18:07:02,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-8L4A-FCVM-PUWR-8SL4J,6.0,0.0441
6185859865888860854,734126,2020-03-26 23:44:39,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-8L4A-FCVM-PUWR-8SL4J,12.0,0.0441
3255018884154932588,733545,2020-03-25 08:38:20,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-8L4A-FCVM-PUWR-8SL4J,39.0,0.02205
4318424883325185879,732496,2020-03-22 10:12:18,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-3C73-ZUVR-NN98-4NJES,12.0,0.0147
18365857990405431501,732000,2020-03-21 00:45:59,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-8L4A-FCVM-PUWR-8SL4J,7.0,0.0588
6078188201432499627,731693,2020-03-20 04:13:21,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0294
13439170034627523493,728276,2020-03-10 15:30:36,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-ZZFN-S797-WTAG-5M28F,4.0,0.0441
18224732925705354167,727805,2020-03-09 07:09:21,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-8L4A-FCVM-PUWR-8SL4J,5.0,0.03675
7185224592753377336,727401,2020-03-08 04:14:17,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.03675
11715971186981729338,724515,2020-02-29 02:30:20,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-8L4A-FCVM-PUWR-8SL4J,10.0,0.03675
14733745855708985424,719365,2020-02-14 16:29:57,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-LGX9-SCGN-AGZP-798EY,1.0,0.0147
13071058731155824161,718986,2020-02-13 15:11:02,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0588
3565437796521731005,717873,2020-02-10 12:14:44,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-P4DN-FFM6-FCF2-33U47,1.0,0.00735
82373674782023724,717757,2020-02-10 04:21:42,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-ZR9D-UCBP-YE9M-CH8P8,4.0,0.02205
3605941006311284188,717543,2020-02-09 14:13:21,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-GUA8-YB4H-4HCL-43PMF,7.0,0.03675
7459360313619395697,717273,2020-02-08 19:43:34,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-K6XJ-WCG5-L97P-7CPGZ,8.0,0.0441
11394611768709047737,716447,2020-02-06 12:16:39,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0147
9117937078381952740,715397,2020-02-03 14:08:12,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-8L4A-FCVM-PUWR-8SL4J,12.0,0.0294
6230499700829982948,714036,2020-01-30 18:37:16,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0147
9526188847584148284,711564,2020-01-23 20:44:03,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-8L4A-FCVM-PUWR-8SL4J,2.0,0.03675
17350465413432674206,710633,2020-01-21 05:57:19,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-8L4A-FCVM-PUWR-8SL4J,4.0,0.02205
2425514984281310400,710265,2020-01-20 05:47:41,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-G6SA-K4QG-333X-FQQY5,1.0,0.02205
4781002588666818119,710265,2020-01-20 05:47:41,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0294
8640139948689940357,710031,2020-01-19 13:59:33,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-4AM6-J92U-G5BW-FYZXN,1.0,0.02205
8541436481133175276,709987,2020-01-19 10:58:28,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-LACT-LM56-SNK5-C5BYX,7.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8L4A-FCVM-PUWR-8SL4J,10.0,0.0441
