ID,Height,timestamp,Type,From,To,Amount,Fee
2065457603897888034,478996,2018-04-13 01:54:43,Ordinary Payment,S-M6KL-7VZS-S9NA-AHDXA,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
278426523268020729,447295,2018-01-14 10:25:24,Reward Recipient Assignment,S-M6KL-7VZS-S9NA-AHDXA,S-M6KL-7VZS-S9NA-AHDXA,0.0,1.0
13200970858822377945,447284,2018-01-14 09:17:07,Ordinary Payment,S-EX5T-6ZVM-FPWT-GD4X3,S-M6KL-7VZS-S9NA-AHDXA,1.0,1.0
18413411758846996952,447272,2018-01-14 08:23:37,Ordinary Payment,S-M6KL-7VZS-S9NA-AHDXA,S-EX5T-6ZVM-FPWT-GD4X3,5.0,1.0
528185191493682020,447240,2018-01-14 06:22:04,Reward Recipient Assignment,S-M6KL-7VZS-S9NA-AHDXA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16958039200765037688,445767,2018-01-10 03:12:44,Reward Recipient Assignment,S-M6KL-7VZS-S9NA-AHDXA,S-M6KL-7VZS-S9NA-AHDXA,0.0,1.0
4697605294812568577,445587,2018-01-09 15:43:29,Ordinary Payment,S-M6KL-7VZS-S9NA-AHDXA,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
10574666020061461551,445586,2018-01-09 15:25:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M6KL-7VZS-S9NA-AHDXA,1482.39578125,2.0
12370937856439742985,445544,2018-01-09 12:06:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M6KL-7VZS-S9NA-AHDXA,3144.66766614,2.0
17603559127729260796,445537,2018-01-09 11:48:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M6KL-7VZS-S9NA-AHDXA,1.0,1.0
