ID,Height,timestamp,Type,From,To,Amount,Fee
15099530406299488083,1026873,2022-06-19 07:56:52,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7940472688382588896,1026873,2022-06-19 07:56:52,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5745245601201432916,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
13226290671693739168,1026074,2022-06-17 02:30:40,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1785994551763224302,1026074,2022-06-17 02:30:40,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1739137538950761768,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
7496494116653843621,1025437,2022-06-15 08:12:14,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5937153954791222487,1025437,2022-06-15 08:12:14,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2292881469518894084,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
16652425068634330310,1012994,2022-05-11 18:06:33,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14961493502593761854,1012994,2022-05-11 18:06:33,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
670102890364216843,1012994,2022-05-11 18:06:33,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14635621980594590265,1012994,2022-05-11 18:06:33,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-Q74R-PV5V-78EM-9GRSR,100.608445,0.0
5231736690048661672,1012993,2022-05-11 18:03:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-49S6-JPHC-JLAF-EWSQV,5000.3,0.02
12161560326428781005,1012806,2022-05-11 05:51:34,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11744991780198545923,1012805,2022-05-11 05:47:35,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
5868662992922181296,1012027,2022-05-09 01:30:18,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3854160706034828384,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
3143722683926511136,1011707,2022-05-08 04:05:06,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12801633652187639216,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
4789104300627158479,1011694,2022-05-08 03:12:44,Contract Payment,S-49S6-JPHC-JLAF-EWSQV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3018914558827541165,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
