ID,Height,timestamp,Type,From,To,Amount,Fee
13953188458339873878,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7V5-ZYG2-W65P-CWV9V,1e-07,1.0
1982041235049285104,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A7V5-ZYG2-W65P-CWV9V,32.76465692,1.0
16215039514163636434,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A7V5-ZYG2-W65P-CWV9V,52.72580958,1.0
11342722536204365792,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A7V5-ZYG2-W65P-CWV9V,19.73291216,1.0
7982649293311227951,382593,2017-07-17 00:14:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A7V5-ZYG2-W65P-CWV9V,38.05286282,1.0
3627062701080951922,382187,2017-07-15 21:25:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A7V5-ZYG2-W65P-CWV9V,874.67216088,1.0
5371794846205325065,381919,2017-07-15 03:13:11,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4069489522490345408,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,30.41253676,1.0
10542887750892196244,380975,2017-07-12 11:31:28,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14641398040254048063,380752,2017-07-11 20:56:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,68.9624979,1.0
17864962772207987243,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,113.23749672,1.0
298120822486717111,380002,2017-07-09 18:58:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,901.84655627,1.0
11842246990700725856,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,6.94776554,1.0
7584366478648211089,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,30.34824718,1.0
9063406548904762101,378022,2017-07-04 05:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,930.1031048,1.0
11457884087255390518,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,40.02421386,1.0
12667776015839087973,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,76.63184847,1.0
4724845016708419131,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,51.26482185,1.0
14612987126307316352,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,38.29345679,1.0
9815577594788384361,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,44.46022652,1.0
677937266083177284,376098,2017-06-28 20:52:59,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13418084511426389856,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,75.72664103,1.0
14098483427266101502,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,42.10064214,1.0
6819408072695581257,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,28.42786143,1.0
18398353663717163355,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,61.03496572,1.0
5263584766816831564,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,4.10498117,1.0
10263925342658122198,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,34.17905628,1.0
4762446625616210515,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,47.71215972,1.0
16583808383986132237,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,67.32608599,1.0
6040294683522483742,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,146.26348689,1.0
14456602460041943653,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,52.14071731,1.0
4600311589155611930,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,43.58425461,1.0
18167728836381999378,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,58.80010295,1.0
10311007482773218044,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,106.05442866,1.0
13161894627363760957,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,113.42117788,1.0
10514630460318271954,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,41.97442281,1.0
1453851990895353179,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,59.24134213,1.0
165778211885303253,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,66.32956641,1.0
16082139478213768128,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,74.17162035,1.0
16815702924637156962,368884,2017-06-08 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,69.05105432,1.0
4489313740113163498,368663,2017-06-08 02:28:30,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4491845866686052224,368600,2017-06-07 22:15:45,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7813776087981680642,368486,2017-06-07 14:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,906.8207582,1.0
14389474503269356651,368304,2017-06-07 02:08:11,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15397521659436646752,368140,2017-06-06 14:55:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,39.23755932,1.0
6836852124418676457,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.0091885,1.0
4805596711879555597,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7V5-ZYG2-W65P-CWV9V,2.0,1.0001
14086612164511989805,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,1.0,1.0
8743645272859293449,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,1.0,3.0
3887056461974294147,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,2.0,2.0
15044384729006044942,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,3.0,3.0
3645161319577387832,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,2.0,2.0
5772861275169451456,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,2.0,2.0
7578349843544871524,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,3.0,1.0
11413193173292321913,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,3.0,3.0
6891820702266545220,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,20.0,1.0
8493191564757655161,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,2.0,1.0
1185469674129899824,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,5.0,2.0
7385253093614909451,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,6.0,5.0
2212159213377427930,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,5.0,5.0
16781335290328225282,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,2.0,2.0
48949892395078180,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,4.0,4.0
2038417649538531037,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7V5-ZYG2-W65P-CWV9V,2.0,1.0
585765595407701361,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.26567634,1.0
17812177582085765838,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.95592686,1.0
1991773737170409322,330378,2017-02-21 01:14:05,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11676232923011021627,330373,2017-02-21 00:47:56,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13000428492874693308,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7V5-ZYG2-W65P-CWV9V,10.0,2.0
11485284380580728875,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.41426182,1.0
13502071190628991415,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.41426182,1.0
14097632862981058448,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.41426182,1.0
14681996422792757412,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.41426182,1.0
9244957314879754702,288225,2016-10-26 00:31:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,0.08216131,1.0
4859818494597488799,287863,2016-10-25 00:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,6.42873248,1.0
15587096553618678813,287493,2016-10-23 23:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7V5-ZYG2-W65P-CWV9V,5.0,1.0
8963565101578320388,287493,2016-10-23 23:51:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7V5-ZYG2-W65P-CWV9V,5.0,1.0
4818361142518251159,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7V5-ZYG2-W65P-CWV9V,15.94330875,1.0
44321778844842928,286130,2016-10-20 04:04:15,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10000378508926640417,286125,2016-10-20 03:38:54,Account Update,S-A7V5-ZYG2-W65P-CWV9V,,0.0,1.0
6594119727147229892,286125,2016-10-20 03:38:54,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4600043483756752618,286120,2016-10-20 03:19:52,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2119137366368268552,286105,2016-10-20 02:46:12,Reward Recipient Assignment,S-A7V5-ZYG2-W65P-CWV9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10434851378802799364,286001,2016-10-19 19:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7V5-ZYG2-W65P-CWV9V,5.0,1.0
