ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S5JB-ZS57-52K8-CEX5R,4.39e-06,0.0735
14916453314162895238,892684,2021-06-11 08:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S5JB-ZS57-52K8-CEX5R,0.0,0.04
18224432392479247775,892683,2021-06-11 08:46:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S5JB-ZS57-52K8-CEX5R,1e-08,0.04
2144583666637949445,892682,2021-06-11 08:42:24,Ordinary Payment,S-S5JB-ZS57-52K8-CEX5R,S-VGHR-EY4F-ZJNH-CN2KR,48.0,0.03675
2567935390664406271,892682,2021-06-11 08:42:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S5JB-ZS57-52K8-CEX5R,0.0,0.04
5479936403414236195,892681,2021-06-11 08:37:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S5JB-ZS57-52K8-CEX5R,1e-08,0.04
3561610447871586324,892680,2021-06-11 08:32:37,Ordinary Payment,S-S5JB-ZS57-52K8-CEX5R,S-VGHR-EY4F-ZJNH-CN2KR,800.0,0.02205
13674701510569713702,892679,2021-06-11 08:28:44,Ordinary Payment,S-NRAW-MKWP-88GD-BPRX9,S-S5JB-ZS57-52K8-CEX5R,49.0,0.02205
6040562109494999031,892534,2021-06-10 22:42:28,Reward Recipient Assignment,S-S5JB-ZS57-52K8-CEX5R,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.0294
17416353445721815255,892526,2021-06-10 22:09:42,Reward Recipient Assignment,S-S5JB-ZS57-52K8-CEX5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.41895
12833517163251699761,892519,2021-06-10 21:40:23,Reward Recipient Assignment,S-S5JB-ZS57-52K8-CEX5R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.11025
9161109763822725641,892513,2021-06-10 21:20:40,Ordinary Payment,S-NRAW-MKWP-88GD-BPRX9,S-S5JB-ZS57-52K8-CEX5R,800.0,0.41895
17486221327742297821,892511,2021-06-10 21:12:46,Ordinary Payment,S-S5JB-ZS57-52K8-CEX5R,S-NRAW-MKWP-88GD-BPRX9,94.0,0.02205
2795114503535937903,892505,2021-06-10 20:47:52,Add Commitment,S-S5JB-ZS57-52K8-CEX5R,,0.0,0.0441
9671332172323914596,892502,2021-06-10 20:35:07,Reward Recipient Assignment,S-S5JB-ZS57-52K8-CEX5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.11025
2266838378051436467,892497,2021-06-10 20:12:53,Account Update,S-S5JB-ZS57-52K8-CEX5R,,0.0,0.02205
4870815537413746431,892497,2021-06-10 20:12:53,Alias Assignment,S-S5JB-ZS57-52K8-CEX5R,,0.0,0.2205
14436135114304415083,892493,2021-06-10 19:56:55,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-S5JB-ZS57-52K8-CEX5R,95.0,0.02
