ID,Height,timestamp,Type,From,To,Amount,Fee
15917429791898125808,984518,2022-02-21 14:36:11,Ordinary Payment,S-HS87-ENRF-83XP-926HB,S-HK9D-P74Q-XDEJ-D6PGM,3886.3492733,0.00735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HS87-ENRF-83XP-926HB,1e-08,0.53655
3281204788953845948,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HS87-ENRF-83XP-926HB,1e-07,1.0
13830049270981883997,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,0.88400911,1.0
1865375695562855153,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HS87-ENRF-83XP-926HB,0.47602316,1.0
11367793322196613300,359206,2017-05-12 15:49:30,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15051774616452471907,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,0.01558315,1.0
3825773445890875774,356030,2017-05-03 18:18:14,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7451920904381625543,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,2.0,1.0001
10129029590814323710,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,176.56255048,1.0
5116858845477439959,337351,2017-03-12 12:30:35,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13472978945615297740,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,87.76836269,1.0
6950921276077540428,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,73.95002463,1.0
6512114891276275413,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,1.0,1.0
477680951756447398,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,1.0,3.0
9593180871542970935,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,2.0,2.0
17073520560167103347,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,3.0,3.0
14656395694607589005,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,2.0,2.0
14794077767369390249,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,3.0,1.0
6296740678191592209,334538,2017-03-04 15:40:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,44.50093335,1.0
17903527815894054274,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,3.0,3.0
15302863007544729815,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,20.0,1.0
10005502866253897622,334178,2017-03-03 15:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,11.37886051,1.0
474120651664764924,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,2.0,1.0
15330123414198189312,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,9.7482456,1.0
9528305001034074139,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,5.0,2.0
7115286705532762507,333425,2017-03-01 12:55:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,74.53057721,1.0
7104477782153469771,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,0.27968927,1.0
626538307995867689,333105,2017-02-28 15:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HS87-ENRF-83XP-926HB,42.67134488,1.0
16627517581899275297,333055,2017-02-28 12:05:48,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
519119441351891422,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,6.0,5.0
1916072303829453786,332738,2017-02-27 14:43:17,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15655787011888742116,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,0.62032166,1.0
7412918024065387291,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,5.0,5.0
9568636329327778605,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,8.80854385,1.0
17290344180301988985,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,2.0,2.0
11745751667970100932,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,4.0,4.0
10012951356304518563,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS87-ENRF-83XP-926HB,2.0,1.0
8490395087813357205,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,17.10565146,1.0
8655297669074292841,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,13.68621104,1.0
10448652790658925852,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,34.22112634,1.0
14634090241531373649,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,2.0
9425049697289023111,330242,2017-02-20 15:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,32.32225004,1.0
5734367866433464268,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,2.0,2.0
9270577854750487111,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,3.0,2.0
5504261788516180228,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,6.0
9005156433279232485,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,6.0
9182733973081199096,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,6.0,6.0
1708934748824675328,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,5.0,1.0
16786966081431093724,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,5.0,1.0
16263363765369620536,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,12.0,1.0
1551054664791398755,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,7.0,3.0
15165163434222790912,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,3.0
13797928233523130998,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,3.0
7937128325472006187,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,20.0,1.0
9264124858056581410,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,1.0
1483651109943078022,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,15.0,1.0
12357750343732922950,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS87-ENRF-83XP-926HB,10.0,1.0
3032490257618044781,326689,2017-02-10 16:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,11.3308982,1.0
16225441573265332636,326326,2017-02-09 16:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,38.60217353,1.0
15678781522032652139,325942,2017-02-08 14:37:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,1178.86445774,1.0
6315986911258123242,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,19.09339317,1.0
11931096075280013114,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,41.84472431,1.0
15367680903938032837,324935,2017-02-05 19:25:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,106.33365682,1.0
6054452256806919911,324574,2017-02-04 19:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,42.07526463,1.0
2398004498039285349,324211,2017-02-03 18:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,23.24897627,1.0
17457836158476943570,323851,2017-02-02 18:27:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,41.42553653,1.0
2455754164747456625,323493,2017-02-01 18:56:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,16.3597434,1.0
8822279447689683392,322356,2017-01-29 14:38:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,0.03022857,1.0
10452279017731992351,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,1.62644924,1.0
16495731047994721240,315913,2017-01-11 13:42:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,134.74522792,1.0
4231982671081657422,315553,2017-01-10 13:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,888.79772715,1.0
2934795222858856238,315364,2017-01-10 00:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,38.94695512,1.0
13838362885600773038,313482,2017-01-04 18:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,68.9993205,1.0
9978348231933790528,313116,2017-01-03 17:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,44.92733268,1.0
757426081148979331,312752,2017-01-02 17:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,76.94806882,1.0
8572255965136082649,312385,2017-01-01 17:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,24.45115139,1.0
686181552982675581,312026,2016-12-31 17:08:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,42.22336263,1.0
11518711081336931819,311661,2016-12-30 16:34:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,28.83455874,1.0
15046600369020680341,311302,2016-12-29 16:27:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HS87-ENRF-83XP-926HB,53.17748258,1.0
4792441124663617274,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HS87-ENRF-83XP-926HB,12.79781161,1.0
1679254849144614533,311036,2016-12-28 22:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,0.04424177,1.0
14358585861887076726,310937,2016-12-28 16:05:06,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5827339945037163095,310847,2016-12-28 10:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HS87-ENRF-83XP-926HB,20.42710867,1.0
16705275712384183334,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,4.96711383,1.0
16937766704217490641,310480,2016-12-27 09:34:56,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3107806749982705331,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,36.44285368,1.0
9085842747532410201,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,22.58832441,1.0
4315778265725001688,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,13.76896386,1.0
6043789859837414493,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HS87-ENRF-83XP-926HB,0.90320699,1.0
11004850933782604045,308840,2016-12-22 19:01:13,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12273573443449673732,308707,2016-12-22 10:41:35,Reward Recipient Assignment,S-HS87-ENRF-83XP-926HB,S-HS87-ENRF-83XP-926HB,0.0,1.0
7486926714364568325,308531,2016-12-21 22:39:15,Account Update,S-HS87-ENRF-83XP-926HB,,0.0,1.0
771130969108229587,308338,2016-12-21 09:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS87-ENRF-83XP-926HB,5.0,1.0
10984089111721819836,307973,2016-12-20 09:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS87-ENRF-83XP-926HB,5.0,1.0
12553242248038603632,307944,2016-12-20 06:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HS87-ENRF-83XP-926HB,5.0,1.0
6649302507727248393,307824,2016-12-19 22:54:32,Ordinary Payment,S-V552-N2MS-TY3B-55D6U,S-HS87-ENRF-83XP-926HB,1.0,1.0
14117250752687114972,307289,2016-12-18 11:20:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HS87-ENRF-83XP-926HB,3.0,1.0
6695536465459669218,307288,2016-12-18 11:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS87-ENRF-83XP-926HB,5.0,1.0
