ID,Height,timestamp,Type,From,To,Amount,Fee
10276019385452103785,710425,2020-01-20 16:01:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UE6M-QMEB-YMBJ-2XVA2,0.0,0.03675
9752757711147118969,649581,2019-08-03 11:18:26,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-UE6M-QMEB-YMBJ-2XVA2,42.0,0.00735
15976547906871959151,647881,2019-07-29 16:45:41,Ordinary Payment,S-UE6M-QMEB-YMBJ-2XVA2,S-85JF-9FUG-CZSC-EVG39,958.0,0.00735
1637175288185822357,647538,2019-07-28 17:37:43,Reward Recipient Assignment,S-UE6M-QMEB-YMBJ-2XVA2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16213340265907346054,647447,2019-07-28 11:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,104.969761,0.1
6005521365342386548,647120,2019-07-27 14:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,100.67240238,0.1
4402941288462008056,646938,2019-07-27 01:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,101.41779698,0.1
859583892793286171,646669,2019-07-26 07:17:02,Ordinary Payment,S-UE6M-QMEB-YMBJ-2XVA2,S-85JF-9FUG-CZSC-EVG39,1000.0,0.00735
15866303030388580196,646599,2019-07-26 02:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,104.12673011,0.1
18146659966190555799,646468,2019-07-25 17:50:04,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-UE6M-QMEB-YMBJ-2XVA2,94.9,0.0147
10926934683211203600,646466,2019-07-25 17:42:38,Ordinary Payment,S-MBLV-6FG4-UGY3-GLP9Q,S-UE6M-QMEB-YMBJ-2XVA2,800.0,0.0147
577249070606549823,646338,2019-07-25 08:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,103.57721099,0.1
3902804551504125090,646055,2019-07-24 14:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,102.85338088,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,104.48785087,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,108.10320188,0.1
6446814028450487781,644177,2019-07-19 08:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UE6M-QMEB-YMBJ-2XVA2,101.6805893,0.1
9569524261715556489,643398,2019-07-17 03:41:38,Ordinary Payment,S-JW9C-TUV7-CBK8-6NCWJ,S-UE6M-QMEB-YMBJ-2XVA2,112.4,0.00735
6958901121224159050,642862,2019-07-15 15:57:50,Account Update,S-UE6M-QMEB-YMBJ-2XVA2,,0.0,0.00735
13578049538469465987,642858,2019-07-15 15:48:21,Reward Recipient Assignment,S-UE6M-QMEB-YMBJ-2XVA2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4876923443960215025,642855,2019-07-15 15:36:57,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-UE6M-QMEB-YMBJ-2XVA2,20.0,0.00735
